﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/3gpt,"https://www.idref.fr/027024040 | https://www.idref.fr/029655676","[s.l.] | 17e s.",,1670,"[Échelle : ca 1: 1 255 600] | Carte attribuée à Matthäus Merian à Frankfurt ou à John Ogilby à Londres. Cartouche portant l'échelle non identique à celui sur la carte du même titre publiée par Blaeu. Carte (mêmes cartouches) publiée dans : Africa, being an accurate description of the regions of Ægypt, Barbary, Lybia and Billedulgerid ... Printed by Tho. Johnson for the author [John Ogilby], 1670. | Cartouches ornés de Poséidon, explorateurs, autochtones, et chérubins. Navires, éléphants, lions, cours d'eau, lacs, relief, colonies et ports.","1 carte ; 265 x 367 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/202455777 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 14","Afrique centrale -- Cartes anciennes | Afrique occidentale -- Cartes anciennes","Nigritarum regio."
https://nubis.bis-sorbonne.fr/ark:/15733/3gdb,"https://www.idref.fr/240309790 | https://www.idref.fr/027084396","[s.l.] | 16e ou 17e s.",,"1578 [à partir de]","[Échelle : ca 1 : 22 200 000] | Basée sur la carte de la région dans la Géographie de Ptolémée. Extrait d'une édition non identifiée de Mercator, imprimée entre 1578 et 1695. | Titre dans un cartouche ornemental. Limites coloriées, chaînes de montagnes, cours d'eau, lacs et villes.","1 carte ; 309 x 460 mm | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/201431270 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 6","Afrique du Nord-Est -- Cartes anciennes | Éthiopie -- Cartes anciennes | Libye -- Cartes anciennes | Nil (cours d'eau) -- Cartes anciennes","Tab. IV. Africæ, in qua Libya interior et exterior. Æthiopia sub Ægypto et Interior. Medius meridianus 42, reliqui ad hunc inclinati sunt distantque pro ratione æquinoctionalis et 20 sept. 10 vero merid. paralleli. | Autre titre : Afr: IIII. Tab:	"
https://nubis.bis-sorbonne.fr/ark:/15733/3gc1,"https://www.idref.fr/240309790 | https://www.idref.fr/027084396","[s.l.] | 16e ou 17e s.",,"1578 [à partir de]","[1 : ca 1:1:247 000] | Basée sur la carte de la région dans la Géographie de Ptolémée. Extrait d'une édition non identifiée de Mercator, imprimée entre 1578 et 1695. | Titre dans un cartouche ornemental. Limites coloriées, 2 navires, cours d'eau, lacs et villes.","1 carte ; 248 x 365 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/201430827 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 5","Égypte -- Cartes anciennes","Appendix tab. III. Africæ, Ægyptum inferiorem exhibens. Meridiani æquidistant pro ratione paralleli 30 1/2. | Autre titre : Appendix .III. Tabulae Afr:"
https://nubis.bis-sorbonne.fr/ark:/15733/3gbq,"https://www.idref.fr/240309790 | https://www.idref.fr/027084396","[s.l.] | 16e ou 17e s.",,"1578 [à partir de]","[Échelle : ca 1 :4 100 000] | Basée sur la carte de la région dans la Géographie de Ptolémée. Extrait d'une édition non identifiée de Mercator, imprimée entre 1578 et 1695. | Titre dans un cartouche ornemental. Limites coloriées, chaînes de montagnes, lacs, cours d'eau, villes et colonies. Avec un dragon, 2 lions, un lézard géant et une autruche.","1 carte ; 338 x 470 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/201428644 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 4","Afrique du Nord-Ouest -- Cartes anciennes | Algérie -- Cartes anciennes | Arabie -- Cartes anciennes | Libye -- Cartes anciennes","Tab. III. Africæ, in qua Cyrenaica, Marmarica, ac Lybia exterior. Medius meridianus 56, reliqui inclinantur ad hunc ratione 25 et 30 parallelorum. | Autre titre : Tabula III. Africæ, in qua Cyrenaica, Marmarica, ac Lybia exterior | Autre titre : Afr: III Tab:"
https://nubis.bis-sorbonne.fr/ark:/15733/3g9d,"https://www.idref.fr/240309790 | https://www.idref.fr/027084396","[s.l.] | 16e ou 17e s.",,"1578 [à partir de]","[Échelle : ca 1:4 826 000] | Basée sur la carte de la région dans la Géographie de Ptolémée. Extrait d'une édition non identifiée de Mercator, imprimée entre 1578 et 1695. | Titre dans un cartouche ornemental. Limites coloriées, 2 monstres marins, un lion, un léopard, chaînes de montagnes, cours d'eau et colonies.","1 carte ; 334 x 460 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/201426587 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 3","Afrique du Nord-Est -- Cartes anciennes","Tab. II. Africæ, complectens Africam proprie dictam. Medius meridianus 37, reliqui ad hunc inclinantur ratione 28 et 33 parellelorum. | Autre titre : Tabula II. Africæ, complectens Africam proprie dictam | Autre titre : Afr: II Tab:"
https://nubis.bis-sorbonne.fr/ark:/15733/3g83,"https://www.idref.fr/240309790 | https://www.idref.fr/027084396","[s.l.] | 16e ou 17e s.",,"1578 [à partir de]","[Échelle : ca 1:5 550 000] | Basée sur la carte de la région dans la Géographie de Ptolémée. Extrait d'une édition non identifiée de Mercator, imprimée entre 1578 et 1695. | Titre dans un cartouche orné de 2 putti. Sud de l'Espagne, limites coloriées, navires à voiles, 2 lions, un léopard et un éléphant, chaînes de montagnes, cours d'eau et colonies.","1 carte ; 322 x 460 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/201322781 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 2","Afrique du Nord-Ouest -- Cartes anciennes | Mauritanie Tingitane -- 40-429 -- Cartes anciennes","Tab. I. Africæ, in qua Mauritania Tingitana et Cæsariensis. Medius meridianus 16, reliqui ad hunc inclinati sunt pro ratione parellelorum 29 et 34 ad circulum maximum. | Autre titre : Tabula I. Africæ, in qua Mauritania Tingitana et Cæsariensis | Autre titre : Africae .I. Tab:"
https://nubis.bis-sorbonne.fr/ark:/15733/3g7s,https://www.idref.fr/165311886,"[s.l.] | 17e s.",,1650-1658,"[Échelle : ca 1:22 200 000] | Dédicace de Blankaart à Johan De Brune. | Titre dans un cartouche ornemental. Dédicace dans un cartouche aux armes de De Brune. Monnaies, limites coloriées, relief, cours d'eau, lacs, colonies et villes.","1 carte ; 375 x 534 mm | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/201317087 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 1","Afrique -- Cartes anciennes | Arabie -- Cartes anciennes | Méditerranée (région) -- Cartes anciennes","Africæ antiquæ, et quarundam Europæ Asiæque adiacentium regionum, accurata delineatio ad historiarum lucem edita a Nicolao Blancardo Batavo, Leidensi historiarum et politices professore.
"
https://nubis.bis-sorbonne.fr/ark:/15733/3cjr,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,18..,,"1 photographie positive montée sur carton : noir et blanc 20x26 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080226736 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 30","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Vue des toits : le périmètre de la nouvelle Sorbonne]"
https://nubis.bis-sorbonne.fr/ark:/15733/3chf,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 24,5x20 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080226647 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 29","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [En descendant la rue Saint-Jacques : la Sorbonne et le lycée Louis-le-Grand]"
https://nubis.bis-sorbonne.fr/ark:/15733/3cg4,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,18..,,"1 photographie positive montée sur carton : noir et blanc 24x19,5 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080226515 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 28","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Cour et baraquements]"
https://nubis.bis-sorbonne.fr/ark:/15733/3cft,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,18..,,"1 photographie positive montée sur carton : noir et blanc 19x25 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080226469 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 27","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Cour et baraquements]"
https://nubis.bis-sorbonne.fr/ark:/15733/3cdh,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 20x26 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080226337 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 26","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Laboratoire de recherches physiques]"
https://nubis.bis-sorbonne.fr/ark:/15733/3cc6,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,18..,,"1 photogaphie. positive montée sur carton : noir et blanc 20x25 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080226191 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 25","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Cour : revers de l'aile est]"
https://nubis.bis-sorbonne.fr/ark:/15733/3cbw,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1892,,"1 photographie positive montée sur carton : noir et blanc 20x26,5 cm, dans un album 34,7x46,3 cm
	
 | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080226051 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 24","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Amphithéâtre de physique]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c9k,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 25,5x20 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080225934 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 23","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Jardins de la Sorbonne : niche avec verdure]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c88,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 20x26,5 cm, dans un album 34,7x46,3 cm
	
 | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080225799 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 22","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Jardins de la Sorbonne]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c7z,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 20x24,5 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080225624 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 21","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Jardins de la Sorbonne]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c6n,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 19,5x26 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080223826 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 20","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Plafond de l'amphithéâtre Nicolle : les lettres et les arts]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c5b,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 19,5x25,5 cm, dans un album 34,7x46,3 cm
	
 | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/08022332X | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 19","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Plafond de l'amphithéâtre Nicolle : les sciences]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c41,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 19x25,5 cm, dans un album 34,7x46,3 cm
 | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080223044 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 18","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Plafond de l'amphithéâtre Nicolle : la théologie]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c3q,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1892,,"1 photographie positive montée sur carton : noir et blanc 20x26,5 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/08022265X | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 17","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Grand amphithéâtre Nicolle]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c2d,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 25,5x19,5 cm, dans un album 34,7x46,3 cm
	
 | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080221106 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 16","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Bâtiment nord de la cour d'honneur : entrée de la bibliothèque de l'Université]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c13,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 24x20 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080220843 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 15","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Bâtiment est de la cour d'honneur : parvis de l'aile gauche]"
https://nubis.bis-sorbonne.fr/ark:/15733/3c0s,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 25,5x19 cm, dans un album 34,7x46,3 cm
	
 | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080220584 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 14","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Ancienne Sorbonne : le cadran solaire]"
https://nubis.bis-sorbonne.fr/ark:/15733/3bz6,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 25,5x19,5 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/08022038X | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 13","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Ancienne Sorbonne : porte de la sacristie sur la cour d'honneur]"
https://nubis.bis-sorbonne.fr/ark:/15733/3bxw,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 25x19,5 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080219926 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 12","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Ancienne Sorbonne : porte d'accès à la bibliothèque Victor Cousin]"
https://nubis.bis-sorbonne.fr/ark:/15733/3bwk,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 26x20,5 cm, dans un album 34,7x46,3 cm
	
 | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080219683 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 11","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Ancienne Sorbonne : porte du bâtiment est sur la cour d'honneur]"
https://nubis.bis-sorbonne.fr/ark:/15733/3bv8,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1898,,"1 photographie positive montée sur carton : noir et blanc 19,5x25 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080210856 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 10","Université de Paris (1896-1968) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Construction des bâtiments de la rue de la Sorbonne]"
https://nubis.bis-sorbonne.fr/ark:/15733/3btz,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 19x25,5 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080210643 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 9","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [Amphithéâtre provisoire dans la cour d'honneur]"
https://nubis.bis-sorbonne.fr/ark:/15733/3bsn,https://www.idref.fr/026738295,"[s.l.] | 19e s.",https://www.idref.fr/079229093,1893,,"1 photographie positive montée sur carton : noir et blanc 20x26,5 cm, dans un album 34,7x46,3 cm | Ex-dono : Jean Bonnerot à la bibl. de la Sorbonne, 1936",fre,"http://www.sudoc.fr/080210171 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 7= 22. Pièce 8","France. Université (1806-1896) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 19e siècle","L'ancienne Sorbonne. [La cour d'honneur pendant le montage de l'amphithéâtre provisoire]"
https://nubis.bis-sorbonne.fr/ark:/15733/3bfj,"https://www.idref.fr/03277088X | https://www.idref.fr/026803577","[s.l.] | 19e s.",https://www.idref.fr/026917467,182.,,"Papier. 183 feuillets. 220 × 170 mm. Cartonné.",ger,"http://www.calames.abes.fr/pub/ms/UNIC10570 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 92","Philosophie -- Allemagne -- 19e siècle","Heinrich Hotho, Philosophie der Weltgeschichte, nach dem Vortrage d. H. Profess. Hegel, im Winter 1822-1823, Berlin"
https://nubis.bis-sorbonne.fr/ark:/15733/3b99,https://www.idref.fr/031943438,"[s.l.] | 19e s.",,"1860 [?]","[Échelle non déterminable]
(E 140°44′ / N 41°46′) | Titre forgé. Deux cartons : à droite, la presqu'île en vue à vol d'oiseau ; à gauche, un plan de la ville et du port avec mention de divers bâtiments officiels.","1 carte en 4 feuilles assemblées ; 584 x 735 mm | Couverture sur papier gaufré jaune avec pièce de titre imprimée d'origine. Carte dépliante, impression xylographique quadrichrome.",jpn,"http://www.sudoc.fr/202645061 | Bibliothèque interuniversitaire de la Sorbonne, cote : RLPX 6= 12","Hakodate (Japon) -- Villes -- Plans","Hakodate-shi | Autre titre : Hakodate | Autre titre : Carte de la ville d'Hakodate | Autre titre : 函館"
https://nubis.bis-sorbonne.fr/ark:/15733/3b80,https://www.idref.fr/031943438,"[s.l.] | 19e s.",,"1860 [?]","[Échelle non déterminable]
(E 129°51′47″ / N 32°46′25″) | Titre forgé. Vue panoramique de la baie de Nagasaki, avec l'île de Dejima (出島, Deshima, Dezima) et plan de la ville de Nagasaki. Légende, navires néerlandais (dont un tire au canon) ancrés dans la baie, jonque chinoise, relief.","1 carte en 2 feuilles assemblées ; 438 x 643 mm | Couverture xylographiée, en bleu et jaune, collé au verso. Carte dépliante, impression xylographique quadrichrome.",jpn,"http://www.sudoc.fr/202649202 | Bibliothèque interuniversitaire de la Sorbonne, cote : RLPX 6= 6","Nagasaki (Japon) -- Villes -- Plans | Dejima (Japon ; île) -- Cartes","Nagasagi-shi | Autre titre : Nagasaki | Autre titre : Plan de Nagasaki | Autre titre : 長崎"
https://nubis.bis-sorbonne.fr/ark:/15733/3b7p,https://www.idref.fr/026803577,"[S.l.] | 19e s.",https://www.idref.fr/03277088X,18..,,"Papier. 112 feuillets. 180 × 110 mm. Reliure parchemin.",fre,"http://www.calames.abes.fr/pub/ms/UNIC10571 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 93","Philosophie -- Allemagne -- 19e siècle","Analyse de l'Histoire des religions de Hegel, par H. G. Hotho"
https://nubis.bis-sorbonne.fr/ark:/15733/39pf,,"[S.l.] | 19e s.",,"1889 [circa]","Caricature relative au boulangisme et au général Boulanger. | Pièce 56 du volume d'origine.","1 feuillet. ill.. 630 x 466 mm. | Dans un recueil intitulé ""Comité anti-boulangiste des étudiants de Paris"" rassemblant 57 pièces manuscrites et imprimées. Les pièces 1 à 50 et 57, reliées dans le volume d'origine (cartonnage, 247 x 167 mm), constituent le manuscrit MS 2554. Les pièces 51 à 56 ont été soustraites et constituent le manuscrit MS 2555.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201518121328797 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2555. F. 6","Boulanger, Georges (1837-1891) | Comité anti-boulangiste des étudiants de Paris | Boulangisme | Étudiants -- Activité politique | France. Université (1806-1896)","Boulanger & la boulange : bande dessinée (S.l., ca 1889)"
https://nubis.bis-sorbonne.fr/ark:/15733/3532,,"[S.l.] | 19e s.",https://www.idref.fr/027104982,1897,"Étude académique signée: G.R. [Georges Rochegrosse].
","Crayon sur calque | [1] f. ; h. 27,7 cm x l. 26,3 cm.",fre,"http://www.sudoc.fr/075667754 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 48. Pièce 3","Paris (France) -- Sorbonne -- Décoration | Bibliothèque de la Sorbonne (Paris) -- Décoration","Le chant des muses éveille l'âme humaine : esquisse de deux hommes figurant dans la partie gauche du tableau"
https://nubis.bis-sorbonne.fr/ark:/15733/352r,,"[S.l.] | 19e s.",https://www.idref.fr/027104982,1897,"Étude académique signée: G.R. [Georges Rochegrosse].","Crayon sur calque | [1] f. ; h.18,5 cm x l.33,7 cm",fre,"http://www.sudoc.fr/075667681 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 48. Pièce 2","Paris (France) -- Sorbonne -- Décoration | Bibliothèque de la Sorbonne (Paris) -- Décoration","Le chant des muses éveille l'âme humaine : esquisse de trois hommes figurant dans la partie droite du tableau"
https://nubis.bis-sorbonne.fr/ark:/15733/351f,,"[S.l.] | 19e s.",https://www.idref.fr/027104982,1897,"Étude académique signée: G.R. [Georges Rochegrosse].","Crayon sur calque. | [1] f. ; h. 21,7 cm x l. 35,7 cm",fre,"http://www.sudoc.fr/075667851 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 48. Pièce 1","Paris (France) -- Sorbonne -- Décoration | Bibliothèque de la Sorbonne (Paris) -- Décoration","Le chant des muses éveille l'âme humaine : esquisse de cinq hommes figurant dans la partie droite du tableau"
