﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/46nj,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1932,,"1 photographie positive montée sur carte : noir et blanc ; 17,7x23,7 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/09215509X | http://www.calames.abes.fr/pub/ms/Calames-201831717354702 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 21","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","Bibliothèque de la Sorbonne. Les travaux de surélévation de la bibliothèque en 1932-1933 : rue Saint Jacques, échafaudage du treuil pour faire passer les matériaux et les poutres de fer (23 décembre 1932) | Autre titre : Les travaux de surélévation de la bibliothèque de la Sorbonne en 1932-1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46m7,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 12,8x18 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092154026 | http://www.calames.abes.fr/pub/ms/Calames-20183221631430039 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 20","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Bibliothèques -- Réserves précieuses","Bibliothèque de la Sorbonne. Entrée d'une travée des réserves en 1936 | Autre titre : Travée des réserves à la bibliothèque de la Sorbonne en 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46kx,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 12,9x18 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092153623 | http://www.calames.abes.fr/pub/ms/Calames-2018322163429142 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 19","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques -- Réserves précieuses | Beaulieux, Charles (1872-1957) -- Photographies | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. La travée des incunables à la réserve : assis, Ch. Beaulieux | Autre titre : La travée des incunables à la réserve de la bibliothèque de la Sorbonne (1936)"
https://nubis.bis-sorbonne.fr/ark:/15733/46jm,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie. positive montée sur carte : noir et blanc ; 6x8,6 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092153186 | http://www.calames.abes.fr/pub/ms/Calames-20183221634314738 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 18","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Daguillon, Jeanne -- Photographies | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. La salle des périodiques en juin 1936 : Melle Daguillon [au bureau de renseignement] | Autre titre : La salle des périodiques de la bibliothèque de la Sorbonne en juin 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46h9,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 6,1x8,9 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092151531 | http://www.calames.abes.fr/pub/ms/Calames-2018322163598540 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 17","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Garnier, Gabriel (1899?-1993) -- Photographies | Déléage, André (1903-1944) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Malclès, Louise-Noëlle (1899-1977) -- Photographies | Piquard, Micheline -- Photographies | Thomas, Georges (19..-.... ; bibliothécaire) -- Photographies | Weill-Dreyfus, Jacqueline (1908-194.) -- Photographies | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. [Le personnel en 1936] : Mr G. Garnier, M. A. Déléage, Mr Thomas, Melle Malclès, Mme Dreyfus, Melle Piquard, Mr Ch. Beaulieux | Autre titre : Le personnel de la bibliothèque de la Sorbonne en 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46g0,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 6x8,8 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092151507 | http://www.calames.abes.fr/pub/ms/Calames-2018322163598439 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 16","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Garnier, Gabriel (1899?-1993) -- Photographies | Déléage, André (1903-1944) -- Photographies | Delsaux, Jenny (bibliothécaire) -- Photographies | Malclès, Louise-Noëlle (1899-1977) -- Photographies | Piquard, Micheline -- Photographies | Thomas, Georges (19..-.... ; bibliothécaire) -- Photographies | Weill-Dreyfus, Jacqueline (1908-194.) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. [Le personnel en 1936] : Mr G. Garnier, Melle Malclès, M. A. Déléage, Mme Delsaux, Melle Piquard, Mr Thomas, Mme Dreyfus, Mr Ch. Beaulieux | Autre titre : Le personnel de la bibliothèque de la Sorbonne en 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46fp,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 6X8,8 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092151477 | http://www.calames.abes.fr/pub/ms/Calames-2018322163598438 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 15","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Beaulieux, Charles (1872-1957) -- Photographies | Déléage, André (1903-1944) -- Photographies | Delsaux, Jenny (bibliothécaire) -- Photographies | Garnier, Gabriel (1899?-1993) -- Photographies | Malclès, Louise-Noëlle (1899-1977) -- Photographies | Thomas, Georges (19..-.... ; bibliothécaire) -- Photographies | Weill-Dreyfus, Jacqueline (1908-194.) -- Photographies | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. [Le personnel en 1936] : Mr G. Garnier, M. A. Deléage, Mme Delsaux, Mme Dreyfus, Melle Piquard, Mr Thomas, Mr Ch. Beaulieux | Autre titre : Le personnel de la bibliothèque de la Sorbonne en 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46dc,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,6x23,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092128114 | http://www.calames.abes.fr/pub/ms/Calames-2018317183399271 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 14","Bonnerot, Jean (1882-1964) -- Photographies | Beaupin, Raymond (1894-1940) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Garnier, Gabriel (1899?-1993) -- Photographies | Lebel, Germaine (1906-....) -- Photographies | Malclès, Louise-Noëlle (1899-1977) -- Photographies | Marix-Spire, Thérèse (1898-1987) -- Photographies | Piquard, Micheline -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Delsaux, Jenny (bibliothécaire) -- Photographies | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. [Le personnel en 1933] : Jean Bonnerot, Melle Th. Marix, R. Beaupin, G. Garnier, Melle Lebel, Mme Delsaux, Melle Vidal, Melle Malclès, Melle Piquard, Charles Beaulieux, Melle Van Gennep | Autre titre : Le personnel de la bibliothèque de la Sorbonne en 1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46c2,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1921,,"1 photographie positive montée sur carte : noir et blanc ; 6,5X8,9 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092127282 | http://www.calames.abes.fr/pub/ms/Calames-2018317173549433 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 13","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Bernard, Maurice (1871-1944) -- Photographies | Bonnerot, Jean (1882-1964) -- Photographies | Chatelain, Émile (1851-1933) -- Photographies | Rouillard, Germaine 1888-1946 -- Photographies | Trogan (Mademoiselle) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. Le personnel, juillet 1921 : M. Bernard, Melle Rouillard, Melle Trogan, E. Chatelain, Ch. Beaulieux, L. Barrau-Dihigo, J. Bonnerot, G. de Valous"
https://nubis.bis-sorbonne.fr/ark:/15733/46br,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1921,,"1 photographie positive montée sur carte : noir et blanc ; 8,5X5,7 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092127118 | http://www.calames.abes.fr/pub/ms/Calames-2018317173549432 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 12","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Bernard, Maurice (1871-1944) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Bonnerot, Jean (1882-1964) -- Photographies | Chatelain, Émile (1851-1933) -- Photographies | Rouillard, Germaine 1888-1946 -- Photographies | Trogan (Mademoiselle) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. Le personnel, juillet 1921 : Melle Rouillard, E. Chatelain, J. Bonnerot, Melle Trogan, M. Bernard, Ch. Beaulieux, G. de Valous, L. Barrau-Dihigo | Autre titre : Le personnel de la bibliothèque de la Sorbonne en juillet 1921"
https://nubis.bis-sorbonne.fr/ark:/15733/467t,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 photographie positive montée sur carte : noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092125719 | http://www.calames.abes.fr/pub/ms/Calames-201831717310807 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 9","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","La bibliothèque de la Sorbonne en 1905. La salle des professeurs | Autre titre : La salle des professeurs de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/ark:/15733/4628,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092121454 | http://www.calames.abes.fr/pub/ms/Calames-2018317173556794 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 4","Chatelain, Émile (1851-1933) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. M. Chatelain, conservateur de la bibliothèque de l'université | Autre titre : Emile Chatelain dans son bureau"
https://nubis.bis-sorbonne.fr/ark:/15733/460n,https://www.idref.fr/026738295,"[s.l.] | 19e s.",,1897,,"1 photographie positive montée sur carte : noir et blanc ; 11,5x17 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092102360 | http://www.calames.abes.fr/pub/ms/Calames-2018317163473122 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 2","Bouteloup, Claude (1851-19..) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Dargent, Victor (1864-1935) -- Photographies | Maire, Albert (1856-1931) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèque de la Sorbonne (Paris) -- Catalogues | Paris (France) -- Sorbonne","Bibliothèque de la Sorbonne. La salle de lecture en 1897 avec le catalogue sur tables : Victor Dargent, Albert Maire, Bouteloup, Félix Chambon | Autre titre : La salle de lecture de la bibliothèque de la Sorbonne en 1897"
https://nubis.bis-sorbonne.fr/ark:/15733/45bg,https://www.idref.fr/026738295,"20e s. | 20e s.",,1939,,"1 photographie positive montée sur carte : noir et blanc. 11 x 16,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090960130 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 107","Paris (France) -- Sorbonne -- 1900-1945 | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Séance de rentrée des facultés, 9 novembre 1939"
https://nubis.bis-sorbonne.fr/ark:/15733/4595,https://www.idref.fr/026738295,"20e s. | 20e s.",https://www.idref.fr/091373182,1923,,"1 photographie positive montée sur carte : noir et blanc. 23 x 32 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090952537 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 101","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968). Faculté des sciences | Professeurs de sciences -- France -- Paris (France) -- 20e siècle | Dereims, Xavier-Alfred (1861-19..) | Guillet, Amédée (1863-1939) | Rabaud, Étienne (1868-1956) | Drach, Jules (1871-1949) | Pérez, Charles (1873-1952) | Julia, Gaston (1893-1978) | Maurain, Charles (1871-1967) | Portier, Paul (1866-1962) | Abraham, Henri (1868-1943) | Bertrand, Léon (1869-1947) | Blaringhem, Louis-Florimond (1878-1958) | Borel, Émile (1871-1956) | Cartan, Élie (1869-1951) | Chabrié, Camille (1860?-1928) | Curie, Marie (1867-1934) | Dangeard, Pierre-Augustin (1862-1947) | Fabry, Charles (1867-1945) | Goursat, Édouard (1858-1936) | Guichard, Marcel (1873-1959) | Hérouard, Edgard (1858-....) | Janet, Paul (1863-1937) | Koenigs, Gabriel (1858-1931) | Lapicque, Louis (1866-1952) | Leduc, Anatole (1856-1937) | Lespiau, Robert (1864-1947) | Marchis, Lucien (1863-1941) | Mauguin, Charles (1878-1958) | Michel-Lévy, Albert (1877-1955) | Molliard, Marin (1866-1944) | Péchard, Edouard (1862-1942) | Perrier, Rémy (1861-1936) | Perrin, Jean (1870-1942) | Tombeck, Daniel (1865-19..) | Vessiot, Ernest (1865-1952) | Université de Paris (1896-1968) -- Corps enseignant -- Photographies","L'université de Paris et la Sorbonne. Séance du conseil de la faculté des sciences, 1923 : Dereins [sic], Guillet, Rabaud, Drach, Pérez, Julia, Vessiot, Maurain, Portier, Lapicque, L. Bertrand, Leduc, Rémy Perrier, Hérouard, Königs [sic], Borel, Cartan, Mauguin, Marchis, Blaringhem, Guichard, Péchard, Michel-Levy, Chabrier [sic], Madame Curie, Goursat, Tombeck, Molliard, Jean Perrin, Janet, Fabry, Abraham, Dangeard, Lespiau"
https://nubis.bis-sorbonne.fr/ark:/15733/458v,https://www.idref.fr/026738295,"20e s. | 20e s.",https://www.idref.fr/091373182,1923,,"1 photographie positive montée sur carte : noir et blanc. 23 x 32 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090949722 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 100","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968). Faculté des sciences | Professeurs de sciences -- France -- Paris (France) -- 20e siècle | Bénard, Henri | Cartan, Élie (1869-1951) | Dongier, Raphaël (1866-19..) | Maurain, Charles (1871-1967) | Molliard, Marin (1866-1944) | Montel, Paul (1876-1975) | Pérez, Charles (1873-1952) | Tombeck, Daniel (1865-19..) | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. [Professeurs et personnel de la faculté des sciences] : Mielle (appariteur), M. Montel, Tombeck, Cartan, Dongier, Marin Molliard, Bénand [sic], Maurain, M. Pérez"
https://nubis.bis-sorbonne.fr/ark:/15733/457j,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 14,5 x 23 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090942655 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 99","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Guyot, Maurice | Delacroix, Henri (1873-1937) | Dewey, John (1859-1952) | Berthélemy, Henry (1857-1943) | Perrin, Jean (1870-1942) | Zieliński, Tadeusz (1859-1944) | Charléty, Sébastien (1857-1945) | Zeeman, Pieter (1865-1943) | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. [Groupe de professeurs] : Maurice Guyot, Henri Delacroix, Dewey, Berthélemy, Jean Perrin, Zielinski, S. Charléty, Zeeman"
https://nubis.bis-sorbonne.fr/ark:/15733/455x,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 12,8 x 17,7 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090857321 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 110","Paris (France) -- Sorbonne | Bibliothèques juridiques | Bibliothèque Cujas de droit et sciences économiques (Paris) -- Histoire -- Sources | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Bibliothèque de la faculté de droit : salle de lecture (debout, Mr Rousselle)"
https://nubis.bis-sorbonne.fr/ark:/15733/454m,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 12,8 x 17,7 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090856775 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 109","Paris (France) -- Sorbonne | Bibliothèques juridiques | Bibliothèque Cujas de droit et sciences économiques (Paris) -- Histoire -- Sources | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Bibliothèque de la faculté de droit : salle de lecture"
https://nubis.bis-sorbonne.fr/ark:/15733/4539,https://www.idref.fr/026738295,"20e s. | 20e s.",,1939,,"1 photographie positive montée sur carte : noir et blanc. 10,5 x 14,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090856295 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 108","Paris (France) -- Sorbonne -- 1900-1945 | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Séance de rentrée des facultés, 9 novembre 1939"
https://nubis.bis-sorbonne.fr/ark:/15733/4520,https://www.idref.fr/026738295,"20e s. | 20e s.",,1915,,"1 photographie positive montée sur carte : noir et blanc. 18 x 24 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090854616 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 106","Paris (France) -- Sorbonne -- 1900-1945 | Sophocle (0496?-0406 av. J.-C.). Oedipe roi | Théâtre scolaire et universitaire -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Représentation d'Oedipe roi dans la cour d'honneur de la Sorbonne, 1915"
https://nubis.bis-sorbonne.fr/ark:/15733/451p,https://www.idref.fr/026738295,"20e s. | 20e s.",,1915,,"1 photographie positive montée sur carte : noir et blanc. 17,5 x 23,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090843274 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 105","Paris (France) -- Sorbonne -- 1900-1945 | Sophocle (0496?-0406 av. J.-C.). Oedipe roi | Théâtre scolaire et universitaire -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Représentation d'Oedipe roi dans la cour d'honneur de la Sorbonne, 1915"
https://nubis.bis-sorbonne.fr/ark:/15733/450c,https://www.idref.fr/026738295,"20e s. | 20e s.",,1915,,"1 photographie positive montée sur carte : noir et blanc. 18 x 23,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090839919 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 104","Paris (France) -- Sorbonne -- 1900-1945 | Théâtre scolaire et universitaire -- Paris (France) -- 20e siècle | Sophocle (0496?-0406 av. J.-C.). Oedipe roi | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Représentation d'Oedipe roi dans la cour d'honneur de la Sorbonne, 1915"
https://nubis.bis-sorbonne.fr/ark:/15733/44zs,https://www.idref.fr/026738295,"20e s. | 20e s.",,1915,,"1 photographie positive montée sur carte : noir et blanc. 18 x 24 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952). | Photographie accompagnée d'une lettre du recteur Louis Liard adressant au conservateur de la Bibliothèque de l'université de Paris, quatre photographies de la représentation d'Oedipe roi.",fre,"http://www.sudoc.fr/09083500X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 103","Paris (France) -- Sorbonne -- 1900-1945 | Sophocle (0496?-0406 av. J.-C.). Oedipe roi | Théâtre scolaire et universitaire -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Représentation d'Oedipe roi dans la cour d'honneur de la Sorbonne, 1915"
https://nubis.bis-sorbonne.fr/ark:/15733/44xg,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 24,5 x 18 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090496256 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 102","Paris (France) -- Sorbonne | Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Représentation théâtrale dans la cour d'honneur par le Groupe du théâtre antique"
https://nubis.bis-sorbonne.fr/ark:/15733/44w5,https://www.idref.fr/026738295,"20e s.",,1931,,"1 photographie positive montée sur carte : noir et blanc. 22 x 16,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090495454 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 98","Paris (France) -- Sorbonne -- 1900-1945 | Perrin, Jean (1870-1942) | Cantacuzène, Jean (1863-1934) -- Photographies | Professeurs de médecine -- Roumanie -- Photographies | Professeurs de médecine -- France -- Paris (France) -- 20e siècle | Professeurs de physique -- France -- Paris (France) -- Photographies | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Georges [sic] Cantacuzène et Jean Perrin en 1931"
https://nubis.bis-sorbonne.fr/ark:/15733/44vv,https://www.idref.fr/026738295,"20e s.",,1926,,"1 photographie positive montée sur carte : noir et blanc n. et b. ; 6x5,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090254260 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 97","Paris (France) -- Sorbonne -- 1900-1945 | Arago, F. (18..-19..) -- Photographies | Brunot, Ferdinand (1860-1938) | Lapie, Paul (1869-1927) -- Photographies | Faure, Jean-Louis (1863-1944) -- Photographies | Gouraud, Henri (1867-1946) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Groupe de congressistes devant la chapelle de la Sorbonne, juillet 1926 : au premier rang, le recteur Paul Lapie, le général Gouraud, l'amiral Arago, le professeur J.-L. Faure, le doyen F. Brunot"
