﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.univ-paris1.fr/ark:/15733/kxfm,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs EF-GRAE"
https://nubis.univ-paris1.fr/ark:/15733/kxgx,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs GRAF-JOT"
https://nubis.univ-paris1.fr/ark:/15733/kxh7,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs JOU-LUM"
https://nubis.univ-paris1.fr/ark:/15733/kxjj,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs LUN-NIE"
https://nubis.univ-paris1.fr/ark:/15733/kxkv,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs NIF-RENN"
https://nubis.univ-paris1.fr/ark:/15733/kxm5,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs RENO-SV"
https://nubis.univ-paris1.fr/ark:/15733/kxng,,,,,"<p>Le fichier virtuel permet de consulter les fiches descriptives des documents qui ne sont pas référencés dans le catalogue informatique de la BIS et qui ont été édités entre 1801 et les années 1970.</p>
<p>Les quelque 150 000 fiches papier qui se trouvaient auparavant dans des meubles en bois à tiroir dans les espaces de la bibliothèque ont été numérisées et sont diffusées dans 320 tiroirs virtuels qui correspondent aux tiroirs physiques. Les fiches sont classées par ordre alphabétique d’auteurs. En cas d'ouvrage anonyme (auteur inconnu) ou collectif (rédigé par plus de trois auteurs), le classement se fait au titre.</p>
<p>Attention, les fiches des documents antérieurs à 1801 ou non datés n'ont pas été numérisées et doivent être consultées dans les meubles en bois dans les espaces de la bibliothèque situés près de la salle Henri-Paul Nénot.</p>
<p>Les documents issus de ce fichier peuvent être commandés par un <a class=""btn btn-default ext-link"" href=""https://www.bis-sorbonne.fr/bius/index.php?q=reservation_fichier"" target=""_blank"">formulaire <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.</p>",,,,,"Tiroirs SW-ZYC"
https://nubis.univ-paris1.fr/ark:/15733/kxq3,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs aux bâtiments successifs occupés par la Sorbonne : ceux du collège médiéval fondé par Robert de Sorbon, ceux du collège rebâti au 17e siècle à l’initiative de Richelieu (dans laquelle l’université fut transférée au début du 19e siècle) et ceux de la nouvelle Sorbonne construite à la fin du 19e siècle et dévolue à l’université de Paris.",,,,,"La Sorbonne"
https://nubis.univ-paris1.fr/ark:/15733/kxrd,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs aux bâtiments occupés par les collèges liés à l’université de Paris (collèges séculiers), à l’exception de celui de la Sorbonne qui fait l’objet d’une collection particulière. La collection accueille également des documents relatifs à certains collèges réguliers du Quartier latin ainsi que des documents relatifs au collège de France.",,,,,"Les collèges (hors collège de Sorbonne)"
https://nubis.univ-paris1.fr/ark:/15733/kxsq,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs aux bâtiments occupés par les différentes facultés de l’université de Paris, en dehors de la Sorbonne. La collection accueille également des documents relatifs aux locaux de l’Ecole normale supérieure, réunie à l’université de Paris entre 1903 et 1953.",,,,,"Les facultés (hors Sorbonne)"
https://nubis.univ-paris1.fr/ark:/15733/kxt1,,,,,"Cette collection réunit des listes nominatives, manuscrites ou imprimées, de professeurs, de gradués et d’officiers de l’université, constituées principalement du 16e au 18e siècle.",,,,,"Listes nominatives de professeurs, de gradués et d’officiers de l’université de Paris, 16e-18e siècles"
https://nubis.univ-paris1.fr/ark:/15733/kxvb,,,,,"Cette collection réunit des listes imprimées de maîtres de la faculté des arts et de professeurs de la faculté de théologie, principalement publiées au 18e siècle.",,,,,"Listes de maîtres et de professeurs"
https://nubis.univ-paris1.fr/ark:/15733/kxwn,,,,,"Cette collection donne accès à une partie de la série des registres du rôle, conservée au sein des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique. Ces registres contiennent la suite des noms des gradués de l’université qui, après cinq ans d’études et d’exercices philosophiques ou théologiques, suppliaient devant de tribunal de l’université pour être inscrits sur le rôle comme se nommant à la présentation de tel ou tel bénéfice ecclésiastique.",,,,,"Registres du rôle ou nominations aux bénéfices de la faculté des arts, 1493-1791"
https://nubis.univ-paris1.fr/ark:/15733/kxxz,,,,,"Cette collection réunit des documents en majorité iconographiques illustrant des scènes de la vie universitaire (cours et conférences dans les facultés, concours et examens, cérémonies et spectacles tenus en Sorbonne), principalement aux 19e et 20e siècles.",,,,,"Scènes de la vie universitaire"
https://nubis.univ-paris1.fr/ark:/15733/kxz8,,,,,"Cette collection réunit des documents iconographiques illustrant des scènes de cours donnés dans des salles ou des amphithéâtres des différentes facultés de l’université de Paris, principalement aux 19e et 20e siècles. Elle accueille également des vues de cours dispensés à l’École normale supérieure, réunie à l’université de Paris entre 1903 et 1953. Les documents manuscrits et imprimés relatifs aux contenus des enseignements et aux méthodes d’enseignement sont à chercher dans la collection « Enseignement ».",,,,,"Cours et conférences dans les facultés"
https://nubis.univ-paris1.fr/ark:/15733/kz0v,,,,,"Cette collection réunit des documents iconographiques relatifs aux concours et aux examens, principalement aux 19e et 20e siècles. Les documents manuscrits, les ouvrages ou brochures imprimés relatifs à la préparation et à l’organisation des concours et examens sont à chercher dans la collection « Enseignement ».",,,,,"Examens et concours"
https://nubis.univ-paris1.fr/ark:/15733/kz15,,,,,"Cette collection réunit des documents en majorité iconographiques, relatifs aux cérémonies organisées en Sorbonne (rentrées des facultés, doctorats honoris causa, inaugurations, commémorations…), principalement aux 19e et 20e siècles. Elle a également vocation à accueillir des programmes imprimés et des textes de discours prononcés à l’occasion de ces cérémonies.",,,,,"Cérémonies en Sorbonne"
https://nubis.univ-paris1.fr/ark:/15733/kz2g,,,,,"Cette collection réunit des documents en majorité iconographiques relatifs aux spectacles organisés en Sorbonne, principalement aux 19e et 20e siècles, à l’exception des représentations données par les groupes de théâtre étudiants illustrées dans la collection « Théâtre universitaire 20e siècle ». La collection accueille également des programmes imprimés à l’occasion de ces spectacles.",,,,,"Spectacles en Sorbonne"
https://nubis.univ-paris1.fr/ark:/15733/kz3s,,,,,"Cette collection a vocation à réunir des documents manuscrits, des ouvrages imprimés ainsi que des documents iconographiques relatifs à la sociabilité étudiante, du Moyen Âge au 20e siècle (associations étudiantes, loisirs estudiantins, …).",,,,,"Sociabilité étudiante"
https://nubis.univ-paris1.fr/ark:/15733/kz5d,,,,,"Cette collection a vocation à réunir des documents manuscrits, des ouvrages imprimés ainsi que des documents iconographiques relatifs aux loisirs estudiantins, du Moyen Âge au 20e siècle.",,,,,"Loisirs estudiantins"
https://nubis.univ-paris1.fr/ark:/15733/kz6q,,,,,"Cette collection a vocation à réunir des documents manuscrits, des ouvrages imprimés ainsi que des documents iconographiques relatifs aux fêtes étudiantes et aux lieux de divertissement du Quartier latin, du Moyen Age au 20e siècle. ",,,,,"Fêtes étudiantes et lieux de divertissement au Quartier latin"
https://nubis.univ-paris1.fr/ark:/15733/kz71,,,,,"Cette collection a vocation à réunir des documents manuscrits, des brochures et des ouvrages imprimés ainsi que des documents iconographiques relatifs aux mouvements étudiants parisiens, principalement aux 19e et 20e siècles.",,,,,"Mouvements étudiants"
https://nubis.univ-paris1.fr/ark:/15733/kz8b,,,,,"Cette collection réunit des documents manuscrits et des ouvrages imprimés, relatifs aux contenus et aux méthodes de l’enseignement dispensé dans les collèges parisiens, aux 17e et 18e siècles (cours pris en notes ou édités, écrits pédagogiques, …).",,,,,"L’enseignement dans les collèges parisiens, 17e-18e siècles"
https://nubis.univ-paris1.fr/ark:/15733/kz9n,,,,,"Cette collection a vocation à réunir des affiches imprimées annonçant des cours donnés dans les facultés parisiennes, aux 19e et 20e siècles. ",,,,,"Affiches de cours donnés dans les facultés parisiennes, 19e-20e siècles"
https://nubis.univ-paris1.fr/ark:/15733/kzbz,,,,,"Cette collection réunit des cours manuscrits, pris en note au 19e siècle et au début du 20e siècle dans les facultés parisiennes, principalement à la faculté des lettres. Elle accueille également quelques cours recueillis hors les bancs de l’université (lycées parisiens, collège de France…). ",,,,,"Cours pris en note dans les facultés parisiennes, 19e-20e siècles"
https://nubis.univ-paris1.fr/ark:/15733/kzc8,,,,,"Cette collection réunit des documents manuscrits ou imprimés, relatifs aux modalités des examens et concours sanctionnant les cursus d’études, au sein de l’université de Paris, principalement du 16e au 20e siècle. Les documents iconographiques montrant des scènes d’examens sont à chercher dans la sous-collection « Examens et concours » (rattachée à la collection « Scènes de la vie universitaire »). ",,,,,"Examens, concours et diplômes"
https://nubis.univ-paris1.fr/ark:/15733/kzdk,,,,,"Cette collection réunit des diplômes et certificats universitaires délivrés par les différentes facultés de l’université de Paris, du 16e au 20e siècle.",,,,,"Diplômes et certificats universitaires"
https://nubis.univ-paris1.fr/ark:/15733/kzfw,,,,,"Cette collection donne accès à l’intégralité du corpus des thèses présentées à la faculté de théologie de Paris, au 19e siècle, conservées à la BIS. Ces thèses sont soit manuscrites, soit imprimées selon le procédé de l’autographie. Jusqu’à sa suppression en 1885, la faculté de théologie de Paris continue, comme sous l’Ancien Régime, à faire soutenir des thèses pour le diplôme de licence.",,,,,"Thèses de la faculté de théologie, 19e siècle"
https://nubis.univ-paris1.fr/ark:/15733/kzg6,,,,,"Cette collection réunit des documents manuscrits ou imprimés relatifs au concours de l’agrégation, institué en 1766 et conçu à l’origine pour le recrutement des nouveaux professeurs amenés à succéder aux régents des collèges parisiens, au fur et à mesure des vacances de postes. Elle donne en particulier accès, pour la période 1766-1791, à l’ensemble des procès-verbaux des séances du jury d’agrégation, conservés au sein des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique.",,,,,Agrégation
https://nubis.univ-paris1.fr/ark:/15733/kzhh,,,,,"Cette collection réunit des documents manuscrits ou imprimés relatifs au concours général. Organisé pour la première fois en 1747, à la suite d’un legs fait à l’université de Paris, ce dernier consistait à l’origine en un concours destiné à distinguer les meilleurs élèves des collèges parisiens dans les disciplines qui leur étaient enseignées. La collection donne en particulier accès à la série complète des palmarès du concours, de 1748 à 1793.",,,,,"Concours général"
https://nubis.univ-paris1.fr/ark:/15733/kzjt,,,,,"Cette collection réunit des documents manuscrits ou imprimés, relatifs aux statuts et fondations des collèges liés à l’université de Paris, du Moyen Âge à sa suppression en 1793.",,,,,"Statuts et fondations des collèges parisiens"
https://nubis.univ-paris1.fr/ark:/15733/kzk4,,,,,"Cette collection donne accès à une part importante des registres de délibération propres aux nations composant la faculté des arts, conservés au sein des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique. Ces nations sont au nombre de quatre : la nation d’Angleterre devenue vers 1437 nation d’Allemagne, la nation de France, la nation de Normandie et la nation de Picardie.",,,,,"Conclusions des nations séparées"
https://nubis.univ-paris1.fr/ark:/15733/kzmf,,,,,"Cette collection donne accès à la plupart des registres de délibération propres à la nation de France, à celle de Normandie et à celle de Picardie, conservés en nombre restreint au sein des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique.",,,,,"Conclusions des nations de France, Normandie et Picardie"
https://nubis.univ-paris1.fr/ark:/15733/kznr,,,,,"Cette collection donne accès à la plupart des registres de délibération de la nation d’Angleterre, devenue vers 1437 nation d’Allemagne, détenus par la BIS. Ces derniers forment l’ensemble la plus complet parmi des registres de délibération des nations séparées, conservés au sein des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique. A également été joint à la collection le « livre des receveurs de la nation d’Allemagne » qui leur est complémentaire pour la période 1494-1530.",,,,,"Conclusions de la nation d’Angleterre, devenue vers 1437, nation d’Allemagne"
https://nubis.univ-paris1.fr/ark:/15733/kzp2,,,,,"Cette collection donne accès à une part importante de la série des registres de délibération des « nations réunies ou de la faculté des arts », conservée au sein des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique.",,,,,"Conclusions des nations réunies ou de la faculté des arts, 1478-1658"
https://nubis.univ-paris1.fr/ark:/15733/kzqc,,,,,"Cette collection donne accès à une part importante de la série des registres des « conclusions de l’université », conservée au sein des archives de l’université d’Ancien Régime, versées en 1864 à la bibliothèque de la Sorbonne par le ministère de l’Instruction publique. A également été joint à la collection le « livre des recteurs » qui leur est complémentaire pour la période 1650-1679.",,,,,"Conclusions de l’université, 1661-1792"
https://nubis.univ-paris1.fr/ark:/15733/kzrp,,,,,"Cette collection réunit des mandements de recteurs de l’université de Paris, imprimés aux 17e et 18e siècles.",,,,,"Mandements des recteurs"
https://nubis.univ-paris1.fr/ark:/15733/kzs0,,,,,"Cette collection réunit des factums manuscrits ou imprimés, impliquant l’université, ses composantes (facultés, nations, collèges) ou des membres de la communauté universitaire, produits aux 17e et 18e siècles.",,,,,Factums
https://nubis.univ-paris1.fr/ark:/15733/kzt9,,,,,"Cette collection réunit des documents manuscrits ou imprimés, relatifs à l’organisation de l’université impériale, fondée en 1808.",,,,,"Création et organisation de l’université impériale"
https://nubis.univ-paris1.fr/ark:/15733/kzvm,,,,,"Cette collection réunit des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs à l’histoire des collections abritées par la bibliothèque de la Sorbonne, en particulier, ses anciens catalogues ou inventaires. Elle comprend des documents relatifs à l’histoire des collections la bibliothèque Victor-Cousin, rattachée à la bibliothèque de la Sorbonne en 1978.",,,,,"Histoire des collections de la bibliothèque de la Sorbonne"
https://nubis.univ-paris1.fr/ark:/15733/kzwx,,,,,"Cette collection réunit des documents, principalement iconographiques, relatifs à l’évolution des locaux occupés par la bibliothèque de la Sorbonne (plans, photographies illustrant des chantiers d’extension…), aux 19e et 20e siècles. Elle comprend des documents relatifs aux locaux de la bibliothèque Victor-Cousin, rattachée à la bibliothèque de la Sorbonne en 1978.",,,,,"Évolution des locaux de la bibliothèque de la Sorbonne"
https://nubis.univ-paris1.fr/ark:/15733/kzx7,,,,,"Cette collection a vocation à réunir des documents manuscrits, des ouvrages imprimés et des documents iconographiques, relatifs au personnel de la bibliothèque de la Sorbonne, principalement au 19e s. et au début du 20e s. ",,,,,"Le personnel de la bibliothèque"
https://nubis.univ-paris1.fr/ark:/15733/kzzj,,,,,"Cette collection a vocation à réunir des documents relatifs à l’histoire du lectorat de la bibliothèque, du 19e siècle au début du 20e siècle (registres d’emprunts, conservés dans les archives administratives ; photographies animées des salles de lecture…).",,,,,"La bibliothèque et ses lecteurs"
https://nubis.univ-paris1.fr/ark:/15733/m28d,,,,,"Cette collection est née dans le contexte d'un programme de numérisation autour de l’école française de géographie et de ses représentants. Elle réunit des imprimés et des manuscrits de Paul Vidal de la Blache (1845-1918) et Emmanuel de Martonne (1873-1955), notamment leurs carnets qui sont valorisés au travers de deux expositions virtuelles : Sur les pas d'un géographe : les carnets de Paul Vidal de la Blache et La Roumanie d'Emmanuel de Martonne : carnets de terrain.",,,,,"Autour de l'école française de géographie"
https://nubis.univ-paris1.fr/ark:/15733/m5t6,,,,,"Paul Vidal de la Blache (1845-1918) est le co-fondateur de l’Ecole Française de Géographie. Cette collection réunit des imprimés et des manuscrits du géographe conservés à la bibliothèque de l'Institut de géographie de Paris.",,,,,"Paul Vidal de la Blache"
https://nubis.univ-paris1.fr/ark:/15733/m5vh,,,,,"Emmanuel de Martonne (1873-1955) est un géographe français de renom. Elève de Vidal de la Blache (dont il deviendra le gendre), il s’intéresse particulièrement à l’Europe de l’Est. Cette collection réunit des imprimés et des manuscrits du géographe, conservés à la bibliothèque de l'Institut de géographie de Paris.",,,,,"Emmanuel de Martonne"
https://nubis.univ-paris1.fr/ark:/15733/m5wt,,,,,"Cette collection a vocation à réunir des publications de Paul Vidal de la Blache (1845-1918). Elle contient notamment son Atlas classique, paru en 1894.",,,,,"Publications de Paul Vidal de la Blache"
https://nubis.univ-paris1.fr/ark:/15733/m5x4,,,,,"Cette collection a vocation à réunir des publications d’Emmanuel de Martonne (1873-1955).",,,,,"Publications d'Emmanuel de Martonne"
https://nubis.univ-paris1.fr/ark:/15733/m6tg,,,,,,,,,,"Archives orales"
https://nubis.univ-paris1.fr/ark:/15733/mtdq,,,,,"Cette collection réunit des documents d'archives manuscrits ou imprimés, relatifs à la Société Philomathique de Paris fondée le 10 décembre 1788.",,,,,"Archives de la Société philomathique"
https://nubis.univ-paris1.fr/ark:/15733/n3h3,,,,,,,,,,Raretés
https://nubis.univ-paris1.fr/ark:/15733/nf06,,,,,"Les collections invitées accueillent des documents qui ne font pas partie des collections de la Bibliothèque interuniversitaire de la Sorbonne (BIS).
Il s'agit de collections de ses partenaires, auxquels la BIS offre la possibilité de bénéficier de l'hébergement et des fonctionnalités de NuBIS.",,,,,"Collections invitées"
https://nubis.univ-paris1.fr/ark:/15733/nf34,,,,,"Cette collection regroupe une partie de la correspondance, active et passive, de Frédéric Le Play (1806-1882), ingénieur, haut fonctionnaire et réformateur social, pionnier de la sociologie. Entrepris à l'initiative du Centre d'histoire du XIXe siècle, ce travail d'édition scientifique, qui a vocation à être progressivement complété, est également accessible sur <a class=""btn btn-default ext-link"" href=""https://nubis.univ-paris1.fr/s/Le_Play/page/Le_Play_Accueil"" target=""_blank"">un site dédié <i class=""fa fa-external-link"" aria-hidden=""true""></i></a>.",,,,,"Correspondance Frédéric Le Play"
