﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/mbxh,https://www.idref.fr/250183579,"Paris (FR) | 13e s.","https://www.idref.fr/060822988 | https://www.idref.fr/033491704 | https://www.idref.fr/028525949 | https://www.idref.fr/027070611 | https://www.idref.fr/032506511","1299 | 1299-09-12","Fait partie d'un ensemble de 24 pièces | Dans : « Liberté des maistres et escholiers de l'Université et revendication d'iceulx de la justice séculière », 1343-1557","Parchemin. 1 feuillet. 371 x 438 mm. Fragment de sceau de cire.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2020116911483964 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 4. Pièce A.21.c",,"Vidimus, par Guillaume Thibout, garde de la prévôté de Paris, d'une ordonnance promulguée en mai 1297 par Philippe IV, rappelant les ordonnances promulguées par Philippe III en janvier 1275, Louis IX en août 1229 et Philippe Auguste le 7 mai 1200, par laquelle les écoliers de Paris sont soustraits à la juridiction du prévôt, Paris, 12 septembre 1299"
https://nubis.bis-sorbonne.fr/ark:/15733/mbtk,,"Paris (FR) | 13e s.","https://www.idref.fr/250183579 | https://www.idref.fr/032506511",1300-08-27,"Fait partie d'un ensemble de 8 pièces | Dans : « Actes et bulles touchant les taxations et loyers de maisons et demeures commodes pour les escholiers », 1237-1311","1 feuillet. 85 x 253 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2020115161131829 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 3. Pièce A.19.l",,"Vidimus, par Guillaume Thibout, garde de la prévôté de Paris, des lettres du roi Philippe IV, en date du [26 février] 1300, interdisant, pour l'année 1299, aux bourgeois de Paris de répercuter les taxes foncières qu'ils doivent sur les étudiants qu'ils logent, Paris, le samedi après les octaves de l'Assomption [27 août] 1300"
https://nubis.bis-sorbonne.fr/ark:/15733/mbrz,https://www.idref.fr/250177161,"13e s.",https://www.idref.fr/027526003,1244,"Fait partie d'un ensemble de 8 pièces | Dans : « Actes et bulles touchant les taxations et loyers de maisons et demeures commodes pour les escholiers », 1237-1311","1 feuillet. 333 x 255 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2020115141187706 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 3. Pièce A.19.h",,"Copie, faite sur les originaux par l'abbé de Sainte-Geneviève [Robert de La Ferté-Milon] en 1244, de trois bulles de Grégoire IX, respectivement datées : Assise, 3 juin 1228 ; Viterbe, 12 juin 1237 ; Viterbe, 12 juin 1237"
https://nubis.bis-sorbonne.fr/ark:/15733/mbqn,,"Paris (FR) | 13e s.",https://www.idref.fr/028239415,1277-06-28,"Fait partie d'un ensemble de 8 pièces | Dans : « Actes et bulles touchant les taxations et loyers de maisons et demeures commodes pour les escholiers », 1237-1311","1 feuillet. 174 x 208 mm. Sceau (disparu) sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201151611559377 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 3. Pièce A.19.i",Étudiants,"Règlement de l'université de Paris stipulant que les étudiants ne pourront quitter leurs maîtres qu'au bout d'un an, Paris, 28 juin 1277"
https://nubis.bis-sorbonne.fr/ark:/15733/mbpb,https://www.idref.fr/034722645,"Sens (FR) | 13e s.",https://www.idref.fr/250174715,1239-04-01,"Fait partie d'un ensemble de 8 pièces | Dans : « Actes et bulles touchant les taxations et loyers de maisons et demeures commodes pour les escholiers », 1237-1311","1 feuillet. 92 x 162 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2020115131138075 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 3. Pièce A.19.g",,"Lettre de Jacques, évêque de Preneste, au chancelier de l'université de Paris [Eudes de Chateauroux], interdisant à tout maître et écolier de louer un autre logement aussi longtemps que leur colocataire veut le retenir, Sens, 1er avril 1239"
https://nubis.bis-sorbonne.fr/ark:/15733/mbn1,,"Lyon (FR) | 13e s.",https://www.idref.fr/030843960,1253-05-15,"Fait partie d'un ensemble de 8 pièces | Dans : « Actes et bulles touchant les taxations et loyers de maisons et demeures commodes pour les escholiers », 1237-1311","1 feuillet. 135 x 175 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2020115121148184 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 3. Pièce A.19.e",,"Bulle d'Innocent IV interdisant aux maîtres et écoliers de louer un logement sans l'autorisation du locataire précédent, Lyon, 15 mai 1253"
https://nubis.bis-sorbonne.fr/ark:/15733/mbmq,https://www.idref.fr/034722645,"Lyon (FR) | 13e s.",https://www.idref.fr/030843960,1244-05-06,"Fait partie d'un ensemble de 8 pièces | Dans : « Actes et bulles touchant les taxations et loyers de maisons et demeures commodes pour les escholiers », 1237-1311","1 feuillet. 173 x 205 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201151211385973 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 3. Pièce A.19.c",,"Bulle d'Innocent IV adressée au chancelier de l'université de Paris [Eudes de Chateauroux], interdisant aux maîtres et écoliers de louer un logement occupé par un autre maître ou écolier et de sous-louer un logement plus cher que la somme payée en loyer au propriétaire, Lyon, 6 mai 1244"
https://nubis.bis-sorbonne.fr/ark:/15733/mbkd,https://www.idref.fr/190411236,"Viterbe (IT) | 13e s.",https://www.idref.fr/027526003,1237-06-15,"Fait partie d'un ensemble de 8 pièces | Dans : « Actes et bulles touchant les taxations et loyers de maisons et demeures commodes pour les escholiers », 1237-1311","1 feuillet. 270 x 299 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201141711301782 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 3. Pièce A.19.a",,"Bulle de Grégoire IX adressée à l'archevêque de Sens [Gauthier le Cornu], intimant à ses clercs et religieux habitant à Paris l'ordre de payer les taxes dues sur leurs maisons, Viterbe, 15 juin 1237"
https://nubis.bis-sorbonne.fr/ark:/15733/mbgg,,"Paris (FR) | 13e s.","https://www.idref.fr/250159392 | https://www.idref.fr/250159104",1267-07-07,"Fait partie dans un ensemble de 6 pièces. | Dans : « Levées de deniers sur les maistres et escholiers pour les affaires communes de l'Université », 1237-1316","1 feuillet. 382 x 334 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2020114151154865 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 2. Pièce A.18.g.","Martin IV (pape ; 12..-1285) | Geoffroy de Bar (12..-1287)","Appel du clerc Odo de Belleval et du bedau Guillotus Picard, contre la sentence portée par le légat du pape, Simon de Brion, contre Geoffroy de Bar, chanoine et official de Paris, Paris, 7 juillet 1267"
https://nubis.bis-sorbonne.fr/ark:/15733/mbf5,,"13e s.",https://www.idref.fr/028239415,1253,"Fait partie dans un ensemble de 6 pièces. | Dans : « Levées de deniers sur les maistres et escholiers pour les affaires communes de l'Université », 1237-1316","1 feuillet. 181 x 222 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2020114151103944 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 2. Pièce A.18.f.","Enseignants | Étudiants","Décret de l'Université contre les maîtres et étudiants qui refusent de payer la contribution requise aux dépenses entraînées par la lutte contre les religieux réguliers, 1253"
https://nubis.bis-sorbonne.fr/ark:/15733/mbdv,,"13e s.",,1289,"Fait partie dans un ensemble de 6 pièces. | Dans : « Levées de deniers sur les maistres et escholiers pour les affaires communes de l'Université », 1237-1316","1 feuillet. 635 x 404 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201141511394183 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 4. Liasse 2. Pièce A.18.e.","Enseignants | Étudiants","Taxations des maisons faites par les maîtres ès arts et les maîtres en théologie de 1286 à 1289"
https://nubis.bis-sorbonne.fr/ark:/15733/mbb7,"https://www.idref.fr/083597387 | https://www.idref.fr/069424942","13e s.",https://www.idref.fr/031320805,12..,"Début : « Ezechiel. Vidi et audivi vocem unius aquile, etc. Apoc. VIII. Cum dicitur vocem aquile... » — (Daniel, Osée, Johel, Amos, Abdias, Jonas, Michée, Nahum, Abacuc, Sophonias, Aggée, Zacharie, Malachie)... Expliciunt postille fratris Petri de Predicatoribus super XII Prophetis. — Fol. 60. I Macchabæorum II Macchab. Ad Romanos, ad Corinth. I et II, ad Galat., ad Ephes., ad Philipp., ad Coloss., ad Thessal. I et II, ad Timoth. I et II, ad Titum, ad Philemon., ad Ebræos, Jacobi canonica, Petri I et II, Johannis I-III, Matheus. (Au bas du fol. 143 vo on lit de même écriture : « Nichil deficit in spatio isto, propter pravitatem pargameni non scripsi. » Le parchemin en effet a bu l'encre.] Marcus, Lucas, Johannes, Actus, Apocalypis. — « ... alius purpureus gutas habens aureas. q. passion habens aurum dicitur quod significat... »","Parchemin. 217 feuillets, à 2 colonnes. 420 × 310 mm. Reliure en bois.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10015 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 16","Bible. A.T. Maccabées | Bible. A.T. Petits Prophètes | Bible. N.T.","Postillæ fratris Petri [Remensis ?] super XII Prophetas, Macchabæos et Novum Testamentum | Autre titre: Postillæ super XII Prophetas, Macchabæos et Novum Testamentum"
https://nubis.bis-sorbonne.fr/ark:/15733/mb60,https://www.idref.fr/069424942,"13e s.",,12..,"Début : « Lucas Syrus, natione Antiochenus, arte medicus... — Johannes. »
Glose marginale et interlinéaire.","Parchemin. 293 feuillets. 360 × 245 mm. Reliure en bois et peau rouge.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10334 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 158","Bible. N.T. Évangiles. Jean | Bible. N.T. Évangiles. Luc","Lucas et Johannes, cum glossa"
https://nubis.bis-sorbonne.fr/ark:/15733/m98b,,"Paris (FR) | 13e s.",https://www.idref.fr/028239415,1281-07-23,"Dans : « Affaires de chacque Nation ou Faculté seront poursuyviz au nom de toute l'Université » (2 pièces)","Parchemin. 1 feuillet. 97 x 168 mm. Fragments du sceau de cire rouge de l'université de Paris sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012141412137313 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 13 (D. 13. b)",,"Confirmation de l'acte de l'université de Paris en date du 12 juillet 1281 déclarant que tout acte des facultés doit être considéré comme un acte de l'Université, Paris, 23 juillet 1281"
https://nubis.bis-sorbonne.fr/ark:/15733/m971,,"Paris (FR) | 13e s.",https://www.idref.fr/028239415,1281-07-12,"Dans : « Affaires de chacque Nation ou Faculté seront poursuyviz au nom de toute l'Université » (2 pièces)","Parchemin. 1 feuillet. 175 x 75 mm. Fragments du grand sceau de l'université de Paris.",lat,"http://www.calames.abes.fr/pub/ms/Calames-201311161511141432 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 13 (D. 13. a)",,"Acte de l'université de Paris déclarant que tout acte des facultés doit être considéré comme un acte de l'Université, Paris, 12 juillet 1281"
https://nubis.bis-sorbonne.fr/ark:/15733/m93s,,"Paris (FR) | 13e s.",https://www.idref.fr/028239415,1277-06-28,,"Parchemin. 1 feuillet. 290 x 203 mm. Fragment de sceau sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10166 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 11 (D. 11. a)",Étudiants,"Statut de l'Université portant que les escholiers ne pourront quicter leurs maistres qu'après l'an révolu"
https://nubis.bis-sorbonne.fr/ark:/15733/m92g,,"13e s.",https://www.idref.fr/086043064,1265-05-23,"Dans : « Pièces concernants la réformation de l'Université », 1215-1265 (2 pièces)","1 feuillet. 260 x 305 mm.",,"http://www.calames.abes.fr/pub/ms/Calames-202012141112383212 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 10 (D. 10. a)",,"Vidimus, par Simon, légat du pape, des statuts de l'université de Paris apportés en août 1215 par Robert de Courçon, 23 mai 1265"
https://nubis.bis-sorbonne.fr/ark:/15733/m8xz,,"13e s.",https://www.idref.fr/028239415,1276-09-2,,"Parchemin. 1 feuillet. 159 x 205 mm.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10162 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 7 (D. 7. a)",,"Deffences de lire en particulier en l'Université, fors la grammaire et logicque » : décision de l'Université, 2 septembre 1276"
https://nubis.bis-sorbonne.fr/ark:/15733/m8bp,,"Pérouse (IT) | 13e s.",https://www.idref.fr/030843960,1252-05-30,,"Parchemin. 1 feuillet. 269 x 312 mm.",lat,"http://www.calames.abes.fr/pub/ms/UNIB10158 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 2 (D. 3. a)","Sceaux | Chambly, Adam de (....-1258)","Bulle d'Innocent IV instituant Adam de Chambly, évêque de Senlis, gardien du sceau et conservateur des privilèges de l'université de Paris pour une période de 10 ans, Pérouse, 30 mai 1252"
https://nubis.bis-sorbonne.fr/ark:/15733/m882,"https://www.idref.fr/165102179 | https://www.idref.fr/250160161 | https://www.idref.fr/25108017X","13e s.",https://www.idref.fr/086043064,1279,"Fait partie d'un ensemble de 2 pièces, « Pièces touchant les billets que monsieur le recteur doibt envoyer », 1279-1341.","Parchemin. 1 feuillet. 210 x 217 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012101412144364 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7. Liasse 2 (D. 2. a)",,"Lettres du cardinal Ancher reprenant le texte des lettres de Simon de Brion, légat du pape et cardinal de Sainte-Cécile, à Gaufridus de Barro, doyen de Paris, et Gervasius de Clino Campo, archidiacre du Mans, à propos d'un conflit entre les maîtres de la Faculté des arts, d'une part, et les maîtres des facultés de décret et de médecine, d'autre part, qui fixent après enquête la manière d'annoncer les congrégations"
https://nubis.bis-sorbonne.fr/ark:/15733/m6s5,https://www.idref.fr/069424942,"13e s.",,12..,,"Parchemin. 163 feuillets. Lettres ornées or et couleurs. 355 × 240 mm. Reliure en bois et peau broché. | Une note grattée en tête, à l'intérieur de la couverture.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10332 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 156",,"Jeremias, cum glossa marginali et interlineari | Autre titre: Bible. A.T. Jérémie"
https://nubis.bis-sorbonne.fr/ark:/15733/3stj,https://www.idref.fr/069424942,"13e s.",https://www.idref.fr/034526706,12..,"Contient :
- F. 1-62 : Metaphysica 
- F. 63-107 : Physica
- F. 108-132 : De celo et mundo
- F. 133-146 : De generatione et corruptione
- F. 147-175 : Metheororum libri III
- F. 176-192 : De anima libri III
- F. 193-199 : De sensu et sensato
- F. 199v-201 : De memoria
- F. 202-207 : De sompno et vigilia
- F. 208-209 : De longitudine et brevitatis [sic] vite
- F. 209v-210 : De juventute et senectute
- F. 211-215 : De spiritu et respiratione
- F. 215v-221 : De causis et proprietatibus elementorum
- F. 221v-223 : De lineis indivisibilibus
- F. 224-225 : De inundatione Nili
- F. 226-227 : De bona fortuna
- F. 227v-231 : De vegetabilibus et plantis
- F. 232-236 : De tribus virtutibus
- F. 237-241 : De coloribus
- F. 241v-247 : De mundo
- F. 248-251 : De motu animalium
- F. 251v-256 : De progressu animalium
- F. 256v-261 : De phisionomia Aristotelis
- F. 262-265 : De morte sive de pomo
- F. 266 : De intelligentia
- F. 267-271 : De differentia spiritus et anime
- F. 271v : De epistola ad Alexandrum
- F. 272-273 : De vita Aristotilis
- F. 274-279 : De causis, cum commento","Parchemin. 279 feuillets, à 2 colonnes. Lettres ornées. 368 × 250 mm. Demi-reliure. | Sur un feuillet de garde, table, en écriture du 14e s. Quelques gloses de la même main. | Le dernier feuillet de la Metaphysique, entre 62 et 63, a été enlevé anciennement.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10169 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 119","Aristote (0384-0322 av. J.-C.)","Aristotelis libri physici et metaphysici | Autre titre : Metaphysica | Autre titre : Métaphysique | Autre titre : Physica | Autre titre : Physique | Autre titre : De celo et mundo | Autre titre : Du ciel | Autre titre : De generatione et corruptione | Autre titre : De la génération et de la corruption | Autre titre : Metheororum libri III | Autre titre : Météorologiques | Autre titre : De anima libri III | Autre titre : De l'âme | Autre titre : De sensu et sensato | Autre titre : De la sensation et des sensibles | Autre titre : De memoria et reminiscentia | Autre titre : De sompno et vigilia | Autre titre : Du sommeil et de la veille | Autre titre : De longitudine et brevitate vitae | Autre titre : De juventute et senectute | Autre titre : De spiritu et respiratione | Autre titre : Liber de causis | Autre titre : De lineis indivisibilibus | Autre titre : De inundatione Nili | Autre titre : De bona fortuna | Autre titre : De vegetabilibus et plantis | Autre titre : Sur les plantes | Autre titre : De tribus virtutibus | Autre titre : De coloribus | Autre titre : De mundo | Autre titre : Du monde | Autre titre : De motibus animalium | Autre titre : Mouvement des animaux | Autre titre : De progressu animalium | Autre titre : De physionomia | Autre titre : De morte sive de pomo | Autre titre : Risālat͏̈ al-tuffāḥat | Autre titre : De intelligentia | Autre titre : De differentia spiritus et animae | Autre titre : De epistola ad Alexandrum | Autre titre : De vita Aristotelis | Autre titre : Liber de causis"
https://nubis.bis-sorbonne.fr/ark:/15733/3bh5,,"13e s.","https://www.idref.fr/035594306 | https://www.idref.fr/028098552",1215,,"1 feuillet. 170 x 250 mm. Sceau en cire verte.",lat,"http://calames.abes.fr/pub/ms/Calames-201311161411457312 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 7 D. 10. b","Université de Paris (1215-1794) -- Histoire -- Sources | Statuts","Statuts de l'université de Paris, promulgués en août 1215 par Robert de Courçon mandaté par le pape Innocent III"
https://nubis.bis-sorbonne.fr/ark:/15733/154w,https://www.idref.fr/069424942,"13e s.","https://www.idref.fr/034526706 | https://www.idref.fr/086202936",12..,"F. 3 : « Physicorum VIII »
F. 38 : « De celo et mundo IV »
F. 58v : « Metaphysica XIV »
F. 117 : « De generatione et corruptione II »
F. 130v : « Metheororum IV »
F. 162 : « De causis »
F. 166 : « De sensu et sensato »
Les deux derniers feuillets de cette séquence (F. 179 et 180) ont été placés par erreur entre le l. 1 et le l. II du « De anima ».
F. 171 : « De anima III »
F. 196 : « De sompno et vigilia »
F. 203 : « De longitudine et brevitate vite »
F. 205 : « De juventute et senectute »
F. 207 : « De morte et vita »
F. 211v : « De memoria et reminiscentia »
F. 215 : « De proprietatibus elementorum »
F. 222 : « Liber minoralium » par Avicenne
F. 224 : « De motu cordis »
F. 226 : « De differentia spiritus et anime »
Au verso du dernier feuillet, nouvelle copie du début du « de Generatione », qui s'arrête au bas du feuillet avec ces mots : « sive secundum diminucionem et augmentacionem, sive secundum alterationem. Amplius.» 
Gloses marginales du 14e s.","Parchemin. 228 feuillets. 323 × 220 mm. Reliure en bois, recouvert de peau, avec fermoirs.",lat,"http://www.calames.abes.fr/pub/ms/UNIA11298 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 567",,"Aristotelis libri physici et metaphysici | Autre titre : Physique | Autre titre : Du ciel | Autre titre : Du monde | Autre titre : Métaphysique | Autre titre : De la génération et de la corruption | Autre titre : Météorologiques | Autre titre : Liber de causis | Autre titre : De sensu et sensato | Autre titre : De l'âme | Autre titre : Du sommeil et de la veille | Autre titre : De longitudine et brevitate vitae | Autre titre : De juventute et senectute | Autre titre : De morte et vita | Autre titre : De memoria et reminiscentia | Autre titre : De proprietatibus elementorum | Autre titre : « Liber minoralium » | Autre titre : De motu cordis | Autre titre : De differentia spiritus et animae"
https://nubis.bis-sorbonne.fr/ark:/15733/150n,"https://www.idref.fr/034638334 | https://www.idref.fr/02825886X","13e s.","https://www.idref.fr/027033244 | Alpetrandus | https://www.idref.fr/034526706",12..,"F. 1-16 : Maimonidis de parabola. « In octavo anno gubernacionis felicis Honorii tercii interrogasti me... Scire debes quod parabola est sermo unum explicans... — ... removet difficultatem in operando et hec est virtus consuetudinalis [Deux lignes grattées]"" F. 17-20 : In II Sent., dist 25, 1-9.F. 21-103 : Maimonidis præceptorum liber. « [D]ixit Rabi Moyses Egyptius in apertione libri sui : Propitius tibi sit... [I]stius libri prima intentio est explanare diversitates... — ... in regione umbre montis lux orietur. Deo gratias. Explicit Raby Moysi. » Une autre main a ajouté : « Libri primi capitulum primum, quod 613 sunt precepta, 248 affirmativa, 365 negativa, et si sint data sine ratione capitulum secundum quod parabola et quod quandoque aperitur sensus, parabole ex ipsa aliquando ex tacitis in ea. » F. 104-150 : De Cælo et De mundo d'Aristote, avec le commentaire d'Averroès.« Tibi Ste[phane] de Provino hoc opus, quod ego Mi[chael] Scotus dedi latinitati ex dictis Aritotelis, specialiter commendo et si aliquid Aristoteles incompletum dimisit de constitutione mundana in hoc libro recipies ejus supplementum ex libro Alpetrandi, quem similiter dedi latinitati et es in eo exercitatus. D. Aristoteles maxima cognitio nature et scientia... » — Incomplet de la fin : « ... Hec igitur est prima causarum motus aque ad superius deinde post ipsam... »","Parchemin. 150 feuillets, à 2 colonnes. 290 × 212 mm. Reliure veau fauve.",lat,"http://www.calames.abes.fr/pub/ms/UNIA11418 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 601","Pierre Lombard (1095?-1160?). Sententiae","Traductions de Michel Scot | Autre titre : Maimonidis de parabola | Autre titre : In II Sententiae, dist 25, 1-9 | Autre titre : Maimonidis præceptorum liber | Autre titre : Du ciel | Autre titre : Du monde"
https://nubis.bis-sorbonne.fr/ark:/15733/zwz,https://www.idref.fr/069424942,"13e s.",https://www.idref.fr/098482718,12..,"Fol. 1. « ... III ... Per hoc ad argumenta contra illam viam de negatione... — ... IIII ....in eterna beatitudine firmant ad quam nos perducat qui etc... Explicit liber quartus de ordinacione fratris Johannis Duns, de Ordine fratrum Minorum... ». — Table.
Fol. 268. « Quodlibeta Scoti. Questio I, art. 1 ...comparationi ad extrema probatio minoris, comparatio cujuscunque... — ...sed nunc ratio probabilis persuadet tercium membrum. »","Parchemin. 312 feuillets, à 2 colonnes. 380 × 250 mm. Demi-reliure.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10038 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 38","Pierre Lombard (1095?-1160?)","Johannis Duns Scoti in libros III et IV Sententiarum et Quodlibeta | Autre titre : In libros III et IV Sententiarum | Autre titre : Quodlibeta"
https://nubis.bis-sorbonne.fr/ark:/15733/zvp,"https://www.idref.fr/067074472 | https://www.idref.fr/069424942","13e s.","https://www.idref.fr/030843960 | Bernardus Hispanus",12..,"« Incipit apparatus domini Innocentii pape quarti. Legitur in Ezechiele : Venter tuus comedet et viscera tua... — ... de consue. in prin. Explicit apparatus domini Innocentii quarti. ††. »
Fol. 278. « Incipit margarita B[ernardi] Yspani ad materias confusas apparatus Innocencii facilius intelligendas. Ut apparatus Decretalium per dominum papam... — ... hec regula omnis res. etc. Explicit. »","Parchemin. 296 feuillets, à 2 colonnes. Miniatures (30 sur 40 mm) aux folio 1, 100 vo, 177, 227, 237 vo et 278. 380 × 240 mm. Demi-reliure.",lat,"http://www.calames.abes.fr/pub/ms/UNIA10031 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 31",Décrétales,"Innocentii IV apparatus super V libros Decretalium | Autre titre : Apparatus super quinque libros Decretalium | Autre titre : Margarita ad materias confusas apparatus Innocencii facilius intelligendum"
