﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/46jm,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie. positive montée sur carte : noir et blanc ; 6x8,6 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092153186 | http://www.calames.abes.fr/pub/ms/Calames-20183221634314738 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 18","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Daguillon, Jeanne -- Photographies | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. La salle des périodiques en juin 1936 : Melle Daguillon [au bureau de renseignement] | Autre titre : La salle des périodiques de la bibliothèque de la Sorbonne en juin 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46h9,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 6,1x8,9 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092151531 | http://www.calames.abes.fr/pub/ms/Calames-2018322163598540 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 17","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Garnier, Gabriel (1899?-1993) -- Photographies | Déléage, André (1903-1944) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Malclès, Louise-Noëlle (1899-1977) -- Photographies | Piquard, Micheline -- Photographies | Thomas, Georges (19..-.... ; bibliothécaire) -- Photographies | Weill-Dreyfus, Jacqueline (1908-194.) -- Photographies | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. [Le personnel en 1936] : Mr G. Garnier, M. A. Déléage, Mr Thomas, Melle Malclès, Mme Dreyfus, Melle Piquard, Mr Ch. Beaulieux | Autre titre : Le personnel de la bibliothèque de la Sorbonne en 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46g0,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 6x8,8 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092151507 | http://www.calames.abes.fr/pub/ms/Calames-2018322163598439 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 16","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Garnier, Gabriel (1899?-1993) -- Photographies | Déléage, André (1903-1944) -- Photographies | Delsaux, Jenny (bibliothécaire) -- Photographies | Malclès, Louise-Noëlle (1899-1977) -- Photographies | Piquard, Micheline -- Photographies | Thomas, Georges (19..-.... ; bibliothécaire) -- Photographies | Weill-Dreyfus, Jacqueline (1908-194.) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. [Le personnel en 1936] : Mr G. Garnier, Melle Malclès, M. A. Déléage, Mme Delsaux, Melle Piquard, Mr Thomas, Mme Dreyfus, Mr Ch. Beaulieux | Autre titre : Le personnel de la bibliothèque de la Sorbonne en 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46fp,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1936,,"1 photographie positive montée sur carte : noir et blanc ; 6X8,8 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092151477 | http://www.calames.abes.fr/pub/ms/Calames-2018322163598438 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 15","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Beaulieux, Charles (1872-1957) -- Photographies | Déléage, André (1903-1944) -- Photographies | Delsaux, Jenny (bibliothécaire) -- Photographies | Garnier, Gabriel (1899?-1993) -- Photographies | Malclès, Louise-Noëlle (1899-1977) -- Photographies | Thomas, Georges (19..-.... ; bibliothécaire) -- Photographies | Weill-Dreyfus, Jacqueline (1908-194.) -- Photographies | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. [Le personnel en 1936] : Mr G. Garnier, M. A. Deléage, Mme Delsaux, Mme Dreyfus, Melle Piquard, Mr Thomas, Mr Ch. Beaulieux | Autre titre : Le personnel de la bibliothèque de la Sorbonne en 1936"
https://nubis.bis-sorbonne.fr/ark:/15733/46dc,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1933,,"1 photographie positive montée sur carte : noir et blanc ; 17,6x23,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092128114 | http://www.calames.abes.fr/pub/ms/Calames-2018317183399271 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 14","Bonnerot, Jean (1882-1964) -- Photographies | Beaupin, Raymond (1894-1940) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Garnier, Gabriel (1899?-1993) -- Photographies | Lebel, Germaine (1906-....) -- Photographies | Malclès, Louise-Noëlle (1899-1977) -- Photographies | Marix-Spire, Thérèse (1898-1987) -- Photographies | Piquard, Micheline -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Delsaux, Jenny (bibliothécaire) -- Photographies | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. [Le personnel en 1933] : Jean Bonnerot, Melle Th. Marix, R. Beaupin, G. Garnier, Melle Lebel, Mme Delsaux, Melle Vidal, Melle Malclès, Melle Piquard, Charles Beaulieux, Melle Van Gennep | Autre titre : Le personnel de la bibliothèque de la Sorbonne en 1933"
https://nubis.bis-sorbonne.fr/ark:/15733/46c2,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1921,,"1 photographie positive montée sur carte : noir et blanc ; 6,5X8,9 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092127282 | http://www.calames.abes.fr/pub/ms/Calames-2018317173549433 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 13","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Bernard, Maurice (1871-1944) -- Photographies | Bonnerot, Jean (1882-1964) -- Photographies | Chatelain, Émile (1851-1933) -- Photographies | Rouillard, Germaine 1888-1946 -- Photographies | Trogan (Mademoiselle) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. Le personnel, juillet 1921 : M. Bernard, Melle Rouillard, Melle Trogan, E. Chatelain, Ch. Beaulieux, L. Barrau-Dihigo, J. Bonnerot, G. de Valous"
https://nubis.bis-sorbonne.fr/ark:/15733/46br,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1921,,"1 photographie positive montée sur carte : noir et blanc ; 8,5X5,7 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092127118 | http://www.calames.abes.fr/pub/ms/Calames-2018317173549432 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 12","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Bernard, Maurice (1871-1944) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Bonnerot, Jean (1882-1964) -- Photographies | Chatelain, Émile (1851-1933) -- Photographies | Rouillard, Germaine 1888-1946 -- Photographies | Trogan (Mademoiselle) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1940-1945 -- Photographies","Bibliothèque de la Sorbonne. Le personnel, juillet 1921 : Melle Rouillard, E. Chatelain, J. Bonnerot, Melle Trogan, M. Bernard, Ch. Beaulieux, G. de Valous, L. Barrau-Dihigo | Autre titre : Le personnel de la bibliothèque de la Sorbonne en juillet 1921"
https://nubis.bis-sorbonne.fr/ark:/15733/469f,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impression photomécanique montée sur carte : héliographie noir et blanc ; 17x12,3 cm (image), 22,7x16,4 cm (élément d'impression), 23,8x17,5 cm (feuille). | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092121551 | http://www.calames.abes.fr/pub/ms/Calames-202032793311911 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 11","Chatelain, Émile (1851-1933) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. Emile Chatelain | Autre titre : Portrait d'Emile Chatelain"
https://nubis.bis-sorbonne.fr/ark:/15733/4684,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092126006 | http://www.calames.abes.fr/pub/ms/Calames-2018317173306538 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 10","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945","La bibliothèque de la Sorbonne en 1905. Salle de lecture | Autre titre : Le salle de lecture de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/ark:/15733/467t,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 photographie positive montée sur carte : noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092125719 | http://www.calames.abes.fr/pub/ms/Calames-201831717310807 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 9","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","La bibliothèque de la Sorbonne en 1905. La salle des professeurs | Autre titre : La salle des professeurs de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/ark:/15733/466h,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9x14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092125476 | http://www.calames.abes.fr/pub/ms/Calames-201831717355626 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 8","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Bernard, Maurice (1871-1944) -- Photographies | Bonnerot, Jean (1882-1964) -- Photographies | Carlier, André (1869-19..) -- Photographies | Cazeles, Urbain (1853-1923) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Chatelain, Émile (1851-1933) -- Photographies | Griveau, Marc (1885-19..) -- Photographies | Lehot, Louis (1837-1920) -- Photographies | Lévy, Edmond Maurice (1878-1971) -- Photographies | Macaigne, Louis-Eugène (1875-19..) -- Photographies | Maire, Albert (1856-1931) -- Photographies | Mortet, Victor (1855-1914) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques -- Réserves précieuses | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. Salle des manuscrits : Carlier, V. Mortet, F. Chambon, E. Macaigne, E. Chatelain, L. Lehot, J. Bonnerot, E.M. Lévy, M. Bernard, M. Griveau, U. Cazeles, A. Maire, Ch. Beaulieux, Barrau-Dihigo | Autre titre : La salle des manuscrits de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/ark:/15733/4656,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092124941 | http://www.calames.abes.fr/pub/ms/Calames-201831717358366 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 7","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Mortet, Victor (1855-1914) -- Photographies | Lehot, Louis (1837-1920) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. Cabinet de M. le conservateur-adjoint : L. Barrau-Dihigo, Victor Mortet, Ch. Beaulieux, Louis Lehot, F. Chambon | Autre titre : Le cabinet du conservateur-adjoint de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/ark:/15733/464w,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092125255 | http://www.calames.abes.fr/pub/ms/Calames-2018317173205201 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 6","Beaulieux, Charles (1872-1957) -- Photographies | Macaigne, Louis-Eugène (1875-19..) -- Photographies | Mortet, Victor (1855-1914) -- Photographies | Borel, Lucien (1874-19..) -- Photographies | Bultingaire, Léon (1873-1951) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Clermont, Philibert de (1864-1938) -- Photographies | Lévy, Edmond Maurice (1878-1971) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. Salle des périodiques : Ch. Beaulieux, Macaigne, Victor Mortet, Philibert de Clermont, M. Lévy, Bultingaire, F. Chambon, Borel et deux lecteurs assis à la table, Lucas de Peslouan et U. V. Chatelain (au fond) | Autre titre : Le salle des périodiques de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/ark:/15733/463k,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 photographie positive montée sur carte : noir et blanc ; 15X9,2 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092123813 | http://www.calames.abes.fr/pub/ms/Calames-2018317173113235 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 5","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Cazeles, Urbain (1853-1923) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1900-1945","La bibliothèque de la Sorbonne en 1905. La salle des périodiques : U. Cazeles (surveillant), F. Chambon (au fond), L. Barrau-Dihigo | Autre titre : La salle des périodiques de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/ark:/15733/4628,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092121454 | http://www.calames.abes.fr/pub/ms/Calames-2018317173556794 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 4","Chatelain, Émile (1851-1933) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. M. Chatelain, conservateur de la bibliothèque de l'université | Autre titre : Emile Chatelain dans son bureau"
https://nubis.bis-sorbonne.fr/ark:/15733/461z,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092120229 | http://www.calames.abes.fr/pub/ms/Calames-2020327103314002 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 3","Chatelain, Émile (1851-1933) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. M. Chatelain, conservateur de la bibliothèque de l'université | Autre titre : Emile Chatelain dans son bureau"
https://nubis.bis-sorbonne.fr/ark:/15733/460n,https://www.idref.fr/026738295,"[s.l.] | 19e s.",,1897,,"1 photographie positive montée sur carte : noir et blanc ; 11,5x17 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092102360 | http://www.calames.abes.fr/pub/ms/Calames-2018317163473122 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 2","Bouteloup, Claude (1851-19..) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Dargent, Victor (1864-1935) -- Photographies | Maire, Albert (1856-1931) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèque de la Sorbonne (Paris) -- Catalogues | Paris (France) -- Sorbonne","Bibliothèque de la Sorbonne. La salle de lecture en 1897 avec le catalogue sur tables : Victor Dargent, Albert Maire, Bouteloup, Félix Chambon | Autre titre : La salle de lecture de la bibliothèque de la Sorbonne en 1897"
https://nubis.bis-sorbonne.fr/ark:/15733/45z2,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impression photomécanique montée sur carte : héliogravure noir et blanc ; ovale 12x10 cm (image), 17,6x14 cm (élément d'impression), 25x16,5 cm (feuille). | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092099475 | http://www.calames.abes.fr/pub/ms/Calames-202032710310392 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 1","Chantepie du Dézert, Jules de (1838-1904) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. Jules de Chantepie 1838-1904 | Autre titre : Portrait de Jules de Chantepie"
https://nubis.bis-sorbonne.fr/ark:/15733/45bg,https://www.idref.fr/026738295,"20e s. | 20e s.",,1939,,"1 photographie positive montée sur carte : noir et blanc. 11 x 16,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090960130 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 107","Paris (France) -- Sorbonne -- 1900-1945 | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Séance de rentrée des facultés, 9 novembre 1939"
https://nubis.bis-sorbonne.fr/ark:/15733/458v,https://www.idref.fr/026738295,"20e s. | 20e s.",https://www.idref.fr/091373182,1923,,"1 photographie positive montée sur carte : noir et blanc. 23 x 32 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090949722 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 100","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968). Faculté des sciences | Professeurs de sciences -- France -- Paris (France) -- 20e siècle | Bénard, Henri | Cartan, Élie (1869-1951) | Dongier, Raphaël (1866-19..) | Maurain, Charles (1871-1967) | Molliard, Marin (1866-1944) | Montel, Paul (1876-1975) | Pérez, Charles (1873-1952) | Tombeck, Daniel (1865-19..) | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. [Professeurs et personnel de la faculté des sciences] : Mielle (appariteur), M. Montel, Tombeck, Cartan, Dongier, Marin Molliard, Bénand [sic], Maurain, M. Pérez"
https://nubis.bis-sorbonne.fr/ark:/15733/457j,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 14,5 x 23 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090942655 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 99","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Guyot, Maurice | Delacroix, Henri (1873-1937) | Dewey, John (1859-1952) | Berthélemy, Henry (1857-1943) | Perrin, Jean (1870-1942) | Zieliński, Tadeusz (1859-1944) | Charléty, Sébastien (1857-1945) | Zeeman, Pieter (1865-1943) | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. [Groupe de professeurs] : Maurice Guyot, Henri Delacroix, Dewey, Berthélemy, Jean Perrin, Zielinski, S. Charléty, Zeeman"
https://nubis.bis-sorbonne.fr/ark:/15733/455x,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 12,8 x 17,7 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090857321 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 110","Paris (France) -- Sorbonne | Bibliothèques juridiques | Bibliothèque Cujas de droit et sciences économiques (Paris) -- Histoire -- Sources | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Bibliothèque de la faculté de droit : salle de lecture (debout, Mr Rousselle)"
https://nubis.bis-sorbonne.fr/ark:/15733/454m,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 12,8 x 17,7 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090856775 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 109","Paris (France) -- Sorbonne | Bibliothèques juridiques | Bibliothèque Cujas de droit et sciences économiques (Paris) -- Histoire -- Sources | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Bibliothèque de la faculté de droit : salle de lecture"
https://nubis.bis-sorbonne.fr/ark:/15733/4539,https://www.idref.fr/026738295,"20e s. | 20e s.",,1939,,"1 photographie positive montée sur carte : noir et blanc. 10,5 x 14,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090856295 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 108","Paris (France) -- Sorbonne -- 1900-1945 | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Doyens (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Séance de rentrée des facultés, 9 novembre 1939"
https://nubis.bis-sorbonne.fr/ark:/15733/4520,https://www.idref.fr/026738295,"20e s. | 20e s.",,1915,,"1 photographie positive montée sur carte : noir et blanc. 18 x 24 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090854616 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 106","Paris (France) -- Sorbonne -- 1900-1945 | Sophocle (0496?-0406 av. J.-C.). Oedipe roi | Théâtre scolaire et universitaire -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Représentation d'Oedipe roi dans la cour d'honneur de la Sorbonne, 1915"
https://nubis.bis-sorbonne.fr/ark:/15733/451p,https://www.idref.fr/026738295,"20e s. | 20e s.",,1915,,"1 photographie positive montée sur carte : noir et blanc. 17,5 x 23,5 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090843274 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 105","Paris (France) -- Sorbonne -- 1900-1945 | Sophocle (0496?-0406 av. J.-C.). Oedipe roi | Théâtre scolaire et universitaire -- Paris (France) -- 20e siècle | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Représentation d'Oedipe roi dans la cour d'honneur de la Sorbonne, 1915"
