﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/2m23,https://www.idref.fr/255469985,"Paris (FR) | 17e s.",https://www.idref.fr/255469861,1662,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : 8 dernières positions seules. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044351518 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 254","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice Deipara, & praeside S.M.N. Carolo Trouffeville, in sacra facultate Parisiensi doctore theologo, tueri conabitur Claudius Sellier Parisinus, regii sacelli & oratorii clericus. Die 13. mensis februarii anno Domini 1662. à mane ad meridiem. In Sorbona. Pro tentativa"
https://nubis.bis-sorbonne.fr/ark:/15733/2m1s,"Porcher, Nicolas. Directeur de thèse | https://www.idref.fr/164978070","Paris (FR) | 17e s.",https://www.idref.fr/24432445X,1670,,"L'en-tête et la mention du type de soutenance manquent. Dédicace rognée. Date et heures de soutenance complétées à la main. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044352719 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 253","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Virgini verbum concipienti. Quaestio theologica. Quis sicut Deus? Psalm. 112... Has theses, Deo duce, auspice Deipara, & praeside Nicolao Porcher, doctore theologo ac socio Sorbonico, tueri conabitur Ludovicus de Savignac dioecesis Ruthenensis, die [4a] januarii anno 1670. [A 7a ad meridiem]. In Sorbona"
https://nubis.bis-sorbonne.fr/ark:/15733/2m0g,,"Paris (FR) | 17e s.",https://www.idref.fr/243492871,1646,"Conclusion de la thèse: ""adeo in his omnibus quae Christi sunt & sanctissimae parentis ejus mysterium est"".","[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : 8 dernières positions seules. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344961 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 252","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, & auspiciis B. V. tueri conabitur Joannes Saussoy Paris. baccal. theologus socius Navarricus, die solido veneris 9. novemb. A. D. 1646. In Sorbona. Pro vigesima tertia Sorbonica"
https://nubis.bis-sorbonne.fr/ark:/15733/2kzw,https://www.idref.fr/24434356X,"Paris (FR) | 17e s.",https://www.idref.fr/25534774X,1662,,"[1] f. ; in-plano | L'en-tête, la dédicace et le début du titre manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344406 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 251","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège du Plessis-Sorbonne (Paris) -- Thèses et écrits académiques -- Ouvrages avant 1800","Conclusiones philosophicae. Ex logica... Ex morali... Ex metaphysica... Ex physica... Has theses, Deo duce, tueri conabitur Joannes Baptista Sarrazin, Aeduensis, Christi familiae alumnus, die jovis 29. junii quae est sacra sanctis Petro & Paulo. Anno Domini M.DC.LXII. A primâ ad vesperam. Arbiter erit Edmundus Himbert baccalaureus theologus, socius Sorbonicus, & philosophiae professor. Pro secundo actu publico, et laurea artium. In Sorbonae-Plessaeo"
https://nubis.bis-sorbonne.fr/ark:/15733/2kxk,https://www.idref.fr/108544486,"Paris (FR) | 17e s.",https://www.idref.fr/243330847,1661,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044350953 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 250bis","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica. Quis solus est? Job. 14... Has theses, Deo duce, & praeside S.M.N. Petro Chapelas, sacrae facultatis Parisiensis doctore theologo, socio Navarrico, & insignis ecclesiae parrochialis Sancti Jacobi ad Macellum pastore vigilantissimo; tueri conabitur Petrus de Santeul Parisinus, die martis 12. julii, an. 1661. à prima ad vesperam. In Sorbona. Pro tentativa"
https://nubis.bis-sorbonne.fr/ark:/15733/2kw8,https://www.idref.fr/255468318,"Paris (FR) | 17e s.",https://www.idref.fr/255468261,1662,,"[1] f. ; in-plano | L'en-tête et le début de la dédicace manquent. Texte rogné à droite. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/04435150X | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 249","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","... absoluti praesulis speculo. Quaestio theologica. Quis justitias indicabit? Psal. 74... Has theses Deo duce, & praeside S.M.N. Fr. Carolo Louvet monasterii B. Mariae de Vallibus-Cernay Cisterciensis ordinis religioso, in sacra facultate Parisiensi doctore theologo, nec non apud Bernarditas theologiae professore meritissimo, tueri conabitur Simon Roynette subdiaconus Remensis, & baccalaureus Sorbonicus. Die 18. aprilis anno Domini 1662. à meridie ad vesperam. In Sorbona. Pro minore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2kvz,"Ledier, Denis","Paris (FR) | 17e s.",https://www.idref.fr/249026694,1668,,"[1] f. ; in-plano | L'en-tête, la dédicace, le titre et le lieu de soutenance manquent. Lacune aux positions I (col. 1), XI (col. 2) et IV (col. 3). | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344767 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 248","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae... Has theses Deo duce, & auspice Virgine deipara, tueri conabitur Joannes Rousseau Carnotensis, die sabbati 7. julii, anno Domini 1668. ab octava ad meridiem. Oppugn. lectiss. condisc. Renatus Gaillard Moritanus. Petrus Brisseau Druida. Et alii quibus libuerit. Arbiter erit Dionysius Ledier baccalaureus theologus & philosophiae professor. Pro decima exercitatione publica"
https://nubis.bis-sorbonne.fr/ark:/15733/2ktn,https://www.idref.fr/029029775,"Paris (FR) | 17e s.",https://www.idref.fr/243616112,1661,,"[1] f. ; in-plano | L'en-tête et le début de la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044350945 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 247bis","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","... splendore illustranti. Poenitentiam, quam in se consecravit fidelibus praedicanti. Quaestio theologica. Quaenam secundum Deum tristitia? 2. Cor. 7... Has theses, Deo duce, favente S. Teresiâ & praeside S.M.N. Thoma Regnoust, in sacra facult. Parisiensi doctore theol. nec-non Ptochodochii generalis rectore vigilantissimo, tueri conabitur Michael de Rostin presbyter Aurelianensis, & in eadem facultate Parisiensi baccalaureus theologus, die I. februarii, anno Domini 1661. ab octavâ matutinà ad sextam vespertinam. In Sorbona. Pro majore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2kr1,https://www.idref.fr/243733682,"Paris (FR) | 17e s.",https://www.idref.fr/243733585,1665,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : 8 dernières positions seules. Date de soutenance complétée à la main. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044352026 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 245","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice Deiparâ, & praeside S.M.N. Aegidio Robert sacrae facultatis Parisiensis doctore theologo, tueri conabitur Joannes Robert diaconus Parisinus, baccalaureus theologus, Sorbonae prior, insignis ecclesiae Carnotensis canonicus & praepositus, die [30] decembris, anno Dom. 1665. ab octavâ ad sextam. In Sorbona. Pro majore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2kpd,https://www.idref.fr/13372235X,"Paris (FR) | 17e s.",https://www.idref.fr/243330618,1664,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : 5 dernières positions seules. Date de soutenance complétée à la main. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"https://www.sudoc.fr/04435195X | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 243","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, favente beatissima Virgine, & praeside S.M.N. Francisco Thomassin sacrae facultatis Parisiensis doctore theologo è regia societate, nec-non ecclesiae collegiatae Sancti Honorati canonico, tueri conabitur Julianus Regnard presbyter Sagiensis, ejusdem facultatis baccalaureus theologus, die [30a] augusti, anno Domini 1664. ab octavâ ad sextam. In Sorbona. Pro majore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2kn3,https://www.idref.fr/083180796,"Paris (FR) | 17e s.",https://www.idref.fr/243330618,1661,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : lacune à la première des neuf positions ; marge gauche rognée, ce qui affecte la première lettre de chaque. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044350937 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 242","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice Deiparâ Virgine & praeside S.M.N. Nicolao Pignay presbytero, sacrae facultatis Parisiensis doctore & exprofessore theologo, tueri conabitur Julianus Regnard Sagiensis, die jovis 10. novembris, anno Domini 1661. à meridie ad vesperam. In Sorbona. Pro tentativa"
https://nubis.bis-sorbonne.fr/ark:/15733/2kms,https://www.idref.fr/030501318,"Paris (FR) | 17e s.",https://www.idref.fr/243330618,1658,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. coupées, sans les gravures.",lat,"http://www.sudoc.fr/044343787 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 241","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Dormans-Beauvais (Paris) -- Thèses et écrits académiques -- 17e siècle","[Conclusiones philosophicae...] Has theses, Deo duce, & sanctissimis amicis faventibus, propugnare conabitur Julianus Regnard Bellismaeus, die dominicâ ultimâ junii anno Domini 1658. à secundâ ad vesperam. Arbiter erit Petrus Barbay philosophiae professor. Pro secundo actu publico, et laurea artium. In aula Praelleo-Bellovaca"
https://nubis.bis-sorbonne.fr/ark:/15733/2kkg,https://www.idref.fr/030501318,"Paris (FR) | 17e s.",https://www.idref.fr/243327463,1662,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. Début du titre rogné. Mention manuscrite au verso : ""M. Pierre Seguier chancelier de France."" | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344392 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 240","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Dormans-Beauvais (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logicis... Ex ethicis... Ex metaphysicis... Ex physicis... Has theses, Deo duce, & B. Virgine auspice, tueri conabitur Joannes Regnard Parisinus, die sabbati 8. julii, an. Dom. 1662. à secundâ ad vesperam. Arbiter erit Petrus Barbay philosophiae professor. Pro tertio actu publico. In aula majore Praelleo-Bellovaca"
https://nubis.bis-sorbonne.fr/ark:/15733/2kj5,https://www.idref.fr/031181252,"Paris (FR) | 17e s.",https://www.idref.fr/24432462X,1666,,"[1] f. ; in-plano | L'en-tête, la dédicace et le début du titre manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344716 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 239a","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège des Grassins (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex ethica... Ex metaphysica... Ex physica... Has theses, Deo duce, & auspice, B. V. tueri conabitur Joannes Purcell Kilkeniensis Hibernus. Die dominica 4. junii anno 1666 à 1. ad vesp. Arbiter erit Michael Morus philosophiae professor pro tertio actu publico in aula Grassinaea"
https://nubis.bis-sorbonne.fr/ark:/15733/2khv,https://www.idref.fr/028061772,"Paris (FR) | 17e s.",https://www.idref.fr/243806078,1663,"Texte des positions alternativement en grec et en latin.","[1] f. ; in-plano | L'en-tête et la dédicace manquent. Début du titre, lieu de soutenance et 4e colonne des positions de la thèse rognés. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).","lat | grc","http://www.sudoc.fr/044344457 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 238","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Montaigu (Paris) -- Thèses et écrits académiques -- 17e siècle","Symperasmata philosophika... Ek tēs logikēs... Ek tēs ēthologias... Ek tēs tōn meta ta physika... Ek tēs physikēs... Has theses, Deo duce, & auspice Deiparâ & apostolis, tueri conabitur Franciscus Poulin, Parisinus, alum. Mont. Die dominica 15 julii. Anno Domini. 1663. à primâ ad v[esperam]. Arbiter erit Joannes Du Hamel, baccalaureus theologus, & philosophiae professor. Pro quarto actu publico et laurea artium. In Monte Acuto"
https://nubis.bis-sorbonne.fr/ark:/15733/2kgj,"Le Petit, Nicolas","Paris (FR) | 17e s.",https://www.idref.fr/243721358,1662,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Mention manuscrite au verso : ""Jean Baptiste Amador de Vignerod abbé de Richelieu"". | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044351496 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 237","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Lisieux (Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses Deo duce, & praeside S.M.N. Nicolao Le Petit sacrae facultatis Parisiensis doctore theologo, tueri conabitur Joannes Potier presbyter, socius Lexovaeus, die mercurii 22. mensis februarii anno Domini 1662. à meridie ad vesperam. In aula theologorum Lexovaea. Pro tentativa"
https://nubis.bis-sorbonne.fr/ark:/15733/2kf7,https://www.idref.fr/243362803,"Paris (FR) | 17e s.",https://www.idref.fr/255348517,1661,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344163 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 236","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Lisieux (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex morali... Ex oeconomica et politica... Ex metaphysica... Ex physica... Propugnabit, Deo aspirante Renatus Porée du Parcq Cenomanensis, die jovis 28. julii qui sacer est S. Annae, anno Domini 1661. à prima ad vesperam. Arbiter erit Jacobus Desperiers presbyter, licentiatus theologus, socius Sorbonicus, philosophiae professor, & gymnasiarcha Lexovaeus. Pro quinto actu solenni et laurea artium. In aula Lexovaea"
https://nubis.bis-sorbonne.fr/ark:/15733/2kdx,https://www.idref.fr/031251013,"Paris (FR) | 17e s.",https://www.idref.fr/243797249,1660,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344007 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 235","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège du Plessis-Sorbonne (Paris) -- Thèses et écrits académiques -- Ouvrages avant 1800","Conclusiones philosophicae. Ex logicis... Ex ethicis... Ex metaphysicis... Ex physicis... Has theses, Deo duce, tueri conabitur Michael Poncet, abbas du Breüil, Parisinus. Die dominicâ XI. julii, ann. Dom. M.DC.LX. A primâ ad vesperam. Arbiter erit Joannes Gerbais licentiatus theologus, socius Sorbonicus, & philosophiae professor. Pro secundo actu publico, et laurea artium. In Sorbonae-Plessaeo"
https://nubis.bis-sorbonne.fr/ark:/15733/2kcm,,"Paris (FR) | 17e s.",https://www.idref.fr/244342598,1648,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Encadrement d'ornements typographiques. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044342942 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 234","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de Louis le Grand de la Compagnie de Jésus (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones ex universa philosophia. Ex logica et morali... De corpore naturali in communi... De corp. simpl. et mixto non anim... De corpore animato... De metaphysica... Harum conclusionum veritatem, Deo duce, propugnabit Armandus Poitevin Parisinus, die 25. mensis julii ann. 1648. à secundâ ad vesperam. In physica Claromontana societatis Jesu. Pro exercitatione publica LXIII"
https://nubis.bis-sorbonne.fr/ark:/15733/2kb9,https://www.idref.fr/231881452,"Paris (FR) | 17e s.",https://www.idref.fr/25461776X,1662,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344384 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 233","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège d'Harcourt (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex ethica... Ex metaphysica... Ex physica... Has theses, Deo duce propugnabit Laurentius Pistel Viriensis, die dominicâ 16. julii anno Dom. M.DC.LXII. A prima ad vesperam. Arbiter erit Ludovicus Noel, baccalaureus theologus, & philosophiae professor. In aula Harcuriana"
https://nubis.bis-sorbonne.fr/ark:/15733/2k90,https://www.idref.fr/23781899X,"Paris (FR) | 17e s.",https://www.idref.fr/243805861,1662,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : 8 dernières positions seules. Date de soutenance complétée à la main. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/04435147X | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 232","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice B. Virgine, praeside S.M.N. Francisco Le Goulx, in sacrâ facultate Parisiensi, è regiâ societate Navarricâ doctore theologo, tueri conabitur Joannes Piot clericus Constantiensis, die [23 feb.], anno Domini 1662. à meridie ad vesperam. In Sorbona. Pro tentativa"
https://nubis.bis-sorbonne.fr/ark:/15733/2k8p,"Cohade, Paul de (1637-1726). Directeur de thèse | https://www.idref.fr/189004088","Paris (FR) | 17e s.",https://www.idref.fr/24362915X,1665,,"L'en-tête et la dédicace manquent. Début du titre rogné. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344627 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 231","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège du Plessis-Sorbonne (Paris) -- Thèses et écrits académiques -- Ouvrages avant 1800","Conclusiones philosophicae. Ex logica... Ex ethica... Ex metaphysica... Ex physica... Has theses, Deo duce, & auspice Deipara, tueri conabitur Joannes Pin Nivernus. Die lunae 29. junii, quae sacra S. Petro, anno Domini 1665. à prima ad vesperam. Arbiter erit Paulus Cohade, sacrae theologiae licentiatus, socius Sorbonicus, & philosophiae professor. Pro secundo actu publico. In Sorbonae-Plessaeo"
https://nubis.bis-sorbonne.fr/ark:/15733/2k7c,https://www.idref.fr/244336229,"Paris (FR) | 17e s.",https://www.idref.fr/255348932,1662,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344376 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 230","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège de La Marche (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex dialectica... Ex ethica... Ex physica... Ex metaphysica... Has theses, Deo duce, tueri conabitur Paulus Claudius Pietre Parisinus, die jovis 14. septembris, quae sacra est exaltationi Sanctae Crucis, anno Domini 1662. à prima ad vesperam. Arbiter erit Franciscus Le Barbier emeritus philosophus. Pro duodecimo actu publico. In Marchiano"
https://nubis.bis-sorbonne.fr/ark:/15733/2k62,https://www.idref.fr/243362803,"Paris (FR) | 17e s.",https://www.idref.fr/132622920,1657,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044343701 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 229","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège d'Harcourt (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex morali... Ex oeconomica et politica... Ex metaphysica... Ex physica... Propugnabit Deo aspirante Ludovicus Picques Parisinus, die dominica I. julii anno Domini 1657. à prima ad vesperam. Arbiter erit Jacobus Desperiers presbyter licent. thelogus socius Sorbonicus philosophiae professor & gymnasiarcha Lexovaeus. Pro secundo actu solenni et laurea artium. In aula majori Harcuriana"
https://nubis.bis-sorbonne.fr/ark:/15733/2k5r,https://www.idref.fr/243603770,"Paris (FR) | 17e s.",https://www.idref.fr/244882142,1663,,"[1] f. ; in-plano | L'en-tête, la dédicace et le titre manquent. Texte incomplet : 7 dernières positions seules. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044351631 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 228","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Navarre (Paris) -- Thèses et écrits académiques -- 17e siècle","Quaestio theologica... Has theses, Deo duce, auspice Deiparâ, & praeside S.M.N. Carolo Patu, sacrae facultatis Parisiensis doctore theologo, socio Sorb. necnon S. Martialis Parisiensis pastore vigilantissimo, tueri conabitur Bernardus Picques, presbyter Parisinus baccalaureus theologus è regia societate Navarrica, die sabbati 5. maii anno Domini 1663. à mane ad meridiem. In regia Navarra. Pro minore ordinaria"
https://nubis.bis-sorbonne.fr/ark:/15733/2k4f,https://www.idref.fr/243362803,"Paris (FR)",https://www.idref.fr/226221717,1657,,"[1] f. ; in-plano | L'en-tête et le début de la dédicace manquent. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044343698 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 227","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège d'Harcourt (Paris) -- Thèses et écrits académiques -- 17e siècle","... lycei Lexoviensis praeside votorum interprete, primos studiorum suorum flores dicat consecrat Balthazar Phelypeaux de La Vrillière abbas. Conclusiones philosophicae. Ex logica... Ex morali... Ex oeconomica et politica... Ex metaphysica... Ex physica... Propugnabit Deo aspirante Balthazar Phelypeaux de La Vrillière abbas Beatae Mariae de Labsciaco, nec non Beatae Mariae de Quinciaco Parisinus die jovis 9. augusti anno Domini 1657. à prima ad vesperam. Arbiter erit Jacobus Desperiers presbyter licent. thelogus socius Sorbonicus philosophiae professor & gymnasiarcha Lexovaeus. Pro decimo actu solenni et laurea artium. In aula majori Harcuriana"
https://nubis.bis-sorbonne.fr/ark:/15733/2k34,"https://www.idref.fr/030384230 | https://www.idref.fr/027400646","Paris (FR) | 17e s.",https://www.idref.fr/075098415,1656,"Thèse dédiée au cardinal Mazarin, d'après le texte de la dédicace.","[1] f. ; in-plano | L'en-tête, le début de la dédicace et la mention du type de soutenance manquent. Lieu de soutenance rogné. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044350414 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 226","Université de Paris (1215-1794). Faculté de théologie -- Thèses et écrits académiques -- 17e siècle | Collège de Sorbonne (1253-1794 ; Paris) -- Thèses et écrits académiques -- 17e siècle","... duci Meduanensi, par Franciae, Regis a consiliis, principi, episcopatus Metensis, principi regaliansi &c... Quaestio theologica. Quis in honorem decoremque regni mei pervenit? Daniel. 4... Has theses, Deo duce, & praeside illustrissimo ecclesiae principe, ac S.M.N. Harduino de Perfixe de Beaumont Ruthenensium episcopo, & in sacra facultate Parisiensi è societate Sorbonica doctore theologo, tueri conabitur Petrus Joannes Franciscus de Persin de Montgaillard, diocesis Lectorensis, die 5. februarii anni 1656. à prima ad vesperam. In Sorbona ..."
