﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/nfn3,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/252353579 | https://www.idref.fr/252353811",1354-09-03,"Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 486 x 490 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-2021161215668610 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.bbbbb.",,"Appel de Reginaldus de Aciaco au Saint-Siège contre l'Université de Paris : copie rédigée et signée par Symon, dictus Quinimo, clerc du diocèse de Toul et notaire apostolique, Paris, 3 septembre 1354"
https://nubis.bis-sorbonne.fr/ark:/15733/ng0g,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/252353579 | https://www.idref.fr/252353811",1354-08-25,"Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 545 x 325 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-202116111185257 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.bb.",,"Appel de Reginaldus de Aciaco au Saint-Siège contre l'Université de Paris : copie rédigée et signée par Symon, dictus Quinimo, clerc du diocèse de Toul et notaire apostolique, Paris, 25 août 1354"
https://nubis.bis-sorbonne.fr/ark:/15733/nfms,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/252353579 | https://www.idref.fr/252353811",1354-09-01,"Fait partie d'un ensemble de dix pièces : « Citations de l'Université à comparoir aux Mathurins et appellations interjectées », 1267-1568 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 360 x 252 mm.",lat,"http://calames.abes.fr/pub/ms/Calames-202116111565038 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 2. Pièce B.2.bbb.",,"Appel de Reginaldus de Aciaco au Saint-Siège contre l'Université de Paris, Paris, 1er septembre 1354 : copie rédigée et signée par Symon, dictus Quinimo, clerc du diocèse de Toul et notaire apostolique"
https://nubis.bis-sorbonne.fr/ark:/15733/ndtc,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1319-05-31,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568 | Titre au dos : « Privatio Johannis Morelli militis ».","Parchemin. 1 feuillet. 410 x 300 mm. | Fragment du sceau de cire rouge de l'Université sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2021151513088712 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.dd.","Johannes Morelli (12..-13..)","Sentence de l'Université contre Johannes Morelli, privé de ses privilèges et excommunié pour les actes commis au Pré-aux-clercs, [Paris], 31 mai 1319"
https://nubis.bis-sorbonne.fr/ark:/15733/nds2,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1404-06-22,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Papier. 1 feuillet. 435 x 305 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2021151515327711 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.v.","Artault, Michel (13..-14..)","Sentence de l'Université contre Michael Artault, boursier du collège de Boissy, 22 juin 1404"
https://nubis.bis-sorbonne.fr/ark:/15733/ndrr,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1386-09-05,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568 | Apographe signé : « Gorelli. Oliverii ».","Parchemin. 1 feuillet. 310 x 380 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2021151514963310 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.n.","Du Breuil, Ameilh (13..-1414)","Tempus modus et forma prolationis sententiae Universitatis Parisiensis late pro Facultate decretorum contra dominum Amelium de Brolio, 5 septembre 1386"
https://nubis.bis-sorbonne.fr/ark:/15733/ndqf,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/252342534",1350-03-05,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 178 x 298 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20211512188508 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.l.","Bersuire, Pierre (1290?-1362) | Villette, Robert de (13..-13..)","Délibération de l'Université, reconnaissant comme étudiant Petrus Bercorius, alors détenu dans les prisons de l'éveque de Paris, élève de Robertus de Villeta, régent en théologie : texte rédigé et signé par Guillelmus Poignant, clerc du diocèse de Coutances, Paris, 5 mars 1350 [1351 nouveau style]"
https://nubis.bis-sorbonne.fr/ark:/15733/ndp4,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | https://www.idref.fr/252345401",1372-08-27,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 226 x 313 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20211513187839 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.m.","Franciscus de Perusio (13..-13.. ; théologien) | Franciscus de Mediolano (13..-13..)","Délibération de l'Université relative à la déclaration de Franciscus de Perusio, proviseur du collège de Tournai à Paris, qui désigne le boursier Franciscus de Mediolano comme représentant, 27 août 1372 : texte rédigé par Guerinus de Bochahou, clerc de saint-Brieuc"
https://nubis.bis-sorbonne.fr/ark:/15733/ndnt,"Oliverius de Curia (13..-13..) Editeur scientifique","Paris (FR) | 14e s.",https://www.idref.fr/028239415,1344/1350,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 630 x 420 mm",lat,"http://www.calames.abes.fr/pub/ms/Calames-20211415189836 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.i.","Johannes de Furno (13..-13..)","Procès entre Johannes de Furno, appelant, et l'Université : texte signé par Oliverius de Curia, clerc du diocèse de Léon et notaire apostolique"
https://nubis.bis-sorbonne.fr/ark:/15733/ndmh,,"Paris (FR) | 14e s.","https://www.idref.fr/028239415 | Lambertus de Summavera (13..-13..)",1336-12-02,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 187 x 257 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202114161323577 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.k.","Petrus de Chesy (13..-13..) | Johannes de Chesy (13..-13..) | Henricus de Ast (13..-1345)","Sentence de Lambertus de Summavera, recteur de l'Université, relative au procès entre les clercs Petrus et Johannes de Chesy d'une part, et Henricus de Ast, docteur en droit, d'autre part, [Paris], 2 décembre 1336"
https://nubis.bis-sorbonne.fr/ark:/15733/ndk6,"Henrich Denifle et Émile Chatelain, Chartularium universitatis Parisiensis, II, Paris, Delalain, 1891, n° 776.Delalain, 1891, n° 810. | Pearl Kibre, Scholarly privileges in the Middle Ages : the rights, privileges, and immunities at Bologna, Padua, Paris, and Oxford, London, Mediaeval academy of America, 1961, p. 369-396.","Paris (FR) | 14e s.",https://www.idref.fr/028239415,1318-11-13,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 194 x 334 mm. Fragment du sceau de cire rouge de l'Université sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20211414101513 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.c.","Johannes de Prato (jacobin ; 12..-13..) | Petrus Arioli (cordelier ; 12..-13..) | Johannes de Dunis (cistercien ; 12..-13..) | Johannes Paignote (augustin ; 12..-13..)","Acte de l'Université enregistrant le serment par lequel quatre maîtres en théologie, Johannes de Prato, Petrus Arioli, Johannes de Dunis et Johannes Paignote s'engagent à en respecter les statuts, [Paris], 13 novembre 1318"
https://nubis.bis-sorbonne.fr/ark:/15733/ndjw,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1329,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 425 x 350 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202114151106685 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.h.","Hugues de Besançon (1270?-1332) | Johannes Le Fourbeur (13..-13..)","Décision de l'Université, excluant de ses rangs Hugues de Besançon, évêque de Paris, pour n'avoir pas respecté ses privilèges en incarcérant un étudiant ès arts, Johannes Le Fourbeur, accusé de viol, [Paris], 1329"
https://nubis.bis-sorbonne.fr/ark:/15733/ndhk,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1322-11-12,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 133 x 215 mm. Fragment du sceau de cire rouge de l'Université sur queue de parchemin.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202114151192724 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.g.",,"Décision de l'Université imposant aux maîtres et écoliers de comparaître dans les assemblées sans leurs avocats ou conseillers, [Paris], 12 novembre 1322"
https://nubis.bis-sorbonne.fr/ark:/15733/ndg8,,"Paris (FR) | 14e s.",https://www.idref.fr/028239415,1300/1317,"Fait partie d'un ensemble de onze pièces : « Jurisdiction de l'Université », 1300-1404 | Dans : Pièces relatives à l'université de Paris : arbitrages et procédures, 1213-1568","Parchemin. 1 feuillet. 229 x 348 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202114141429292 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 5. Liasse 1. Pièce B.1.a.","Laurentius de Glyseimi (12..-13..)","Décision de l'Université, réintégrant maître Laurentius de Glyseimi après le paiement d'une amende de 40 livres, entre 1300 et 1317"
https://nubis.bis-sorbonne.fr/ark:/15733/mz03,"https://www.idref.fr/034637850 | https://www.idref.fr/083597387 | https://www.idref.fr/069424942","[s.l.] | 14e s.",,1300/1399,,"170 feuillets, à deux colonnes.",lat,"http://www.calames.abes.fr/pub/ms/Calames-2013516115232643 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 59",,
https://nubis.bis-sorbonne.fr/ark:/15733/mxx6,"https://www.idref.fr/034637850 | https://www.idref.fr/083597387 | https://www.idref.fr/069424942","[s.l.] | 14e s.",,1300/1399,,"Parchemin. 161 feuillets, à 2 colonnes. En tête, miniature (80 sur 90 mm) représentant Jean de Gênes offrant son livre au pape, derrière lequel sont deux cardinaux. 460 × 310 mm. Demi-reliure",lat,"http://www.calames.abes.fr/pub/ms/Calames-2013516115232602 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 58",,"<p><span class=""title"" property=""dc:title"" title=""« Incipit summa que vocatur Catholicon, edita a fratre Johanne de Janua, de Ordine fratrum Predicatorum. Prosodia est quedam pars grammatice... — (tom. II.) ... compendiose designat dicens omnis qui se exaltat humiliabitur... — ... regnum et imperium in secula seculorum. Amen. Explicit liber Catholicon. Amen »"">Incipit summa que vocatur <em>Catholicon</em>, edita a fratre Johanne de Janua, de Ordine fratrum Predicatorum. Prosodia est quedam pars grammatice</span></p>"
https://nubis.bis-sorbonne.fr/ark:/15733/mv64,https://www.idref.fr/069424942,"[s.l.] | 14e s.",,1300/1350,,"Parchemin. 188 feuillets. Lettres ornées or et couleur. 372 × 250 mm. Demi-reliure",lat,"http://www.calames.abes.fr/pub/ms/UNIA10018 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 19","Bible. N.T. Évangiles. Marc | Bible. N.T. Évangiles. Matthieu","« Matheus. Marcus, » cum glossa marginali et interlineari"
https://nubis.bis-sorbonne.fr/ark:/15733/mv4h,"https://www.idref.fr/027396436 | https://www.idref.fr/067074472 | https://www.idref.fr/069424942","[s.l.] | 14e s.",,"14e s.","Incomplet du dernier feuillet","Parchemin. 468 feuillets, à 2 colonnes. Miniatures de 60 sur 60 mm en tête de chaque livre. 295 × 440 mm. Reliure veau fauve",lat,"http://www.calames.abes.fr/pub/ms/UNIA10008 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 9",Bible,"Biblia, ex translatione S. Hieronymi, cum explicatione nominum hebraicorum"
https://nubis.bis-sorbonne.fr/ark:/15733/mtw2,https://www.idref.fr/069424942,"[s.l.] | 14e s.",,1300/1325,"Contient :
- F. 1r-52v : Liber Levitici
- F. 53r-116r : Liber Numeri
- F. 116v-150v : Liber Deuteronomi
- F. 151r-179v : Liber Josué
- F. 179v-205r : Liber Judicum
- F. 205r-2072r : Liber Ruth
- F. 207v-214r : Liber Esther
- F. 214v-224v : Liber Judith
- F. 225r-233r : Liber tobias / Tobie
- F. 233v-247v : Liber Esdras
- F. 247v-259v : Liber Neemias","Parchemin. 259 feuillets à 2 colonnes. Foliotation moderne | Présence d'une réclame rognée à la fin de certains cahiers | Manuscrit incomplet du début : commence au cours de la glose du Lévitique. Quelques erreurs dans les titres courants | Texte à 2 colonnes subdivisées pour la glose, gloses marginales et interlinéaires. Les marges des feuillets 162, 163 et 169 ont été coupées dans la longueur. Capitulations marginales rubriquées. Plusieurs reprises et trous d'origine dans le parchemin | La décoration et l'écriture de ce manuscrit semblent montrer une origine anglaise. Mention médiévale sur la contregarde supérieure : ""In hoc volumine continentur libri isti : Leviticus, Numeri, Deuteronomicus, Josue, Judicum, Ruth (add.), Hester, Judith, Thobias, Esdras, Neemias"". Estampille du collège Louis-le-Grand, à Paris, accompagnée de la cote ""188.6.4"" ; estampille de la Bibliothèque de l'Université de France | Cahiers signés I8-II8 (feuillets 1-16v) ; III10-XXVI10 (feuillets 17-255v avec 2 feuillets numérotés 207), XXVII6 (feuillets 256-[261]v, les feuillets [260] et [261] constituant la garde et la contregarde inférieures). En tête des livres bibliques, initiales à entrelacs champies et lettres étirées : feuillets 1v, 53v, 117r, 151v, 179v, 205r, 207v, 214v, 225r, 234r, 247v. Initiales à entrelacs champies : feuillets 53r, 145v, 116v, 151r, 214v, 225r, 233v. Filigranes alternativement bleus et rouges. 429 × 270 mm | Reliure médiévale en mauvais état (les 5 premiers cahiers sont déreliés) | Ais en bois, liseuse en veau | Trace d'attaches coupées, de boulons, de pièce de titre au dos, peut-être une chaîne | 5 nerfs doubles cassés | Tranchefiles blanches et bleues | Contregarde supérieure et garde inférieure en parchemin | Étiquette ancienne au dos",lat,"http://www.calames.abes.fr/pub/ms/UNIA10011 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 12","Bible. A.T.","Bible glosée, d'origine anglaise"
https://nubis.bis-sorbonne.fr/ark:/15733/mtvr,https://www.idref.fr/069424942,"[s.l.] | 14e s.",,1300/1350,,"Parchemin. 227 feuillets, à 2 colonnes. 430 × 275 mm. | Lettres ornées or et couleurs | Reliure en bois et peau brune",lat,"http://www.calames.abes.fr/pub/ms/UNIA10014 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 15","Bible. A.T. Rois | Bible. A.T. Maccabées | Bible. A.T. Chroniques","Regum I-IV, Macchabæorum I-II, Paralipomenon I-II, cum glossa marginali"
https://nubis.bis-sorbonne.fr/ark:/15733/ms2b,"https://www.idref.fr/166241342 | https://www.idref.fr/251021254","Paris (FR) | 14e s.",https://www.idref.fr/028298705,1386-07-27," Fait partie d'un ensemble de 34 pièces, dans Liasse 2 (A 5, 2) 1386-1688 | Dans ""Confirmation et continuation des privilèges de l'Université""","Parchemin. 1 feuillet. 225 x 358 mm. ",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201281412439432 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 2. Pièce aa",,"Lettres de Charles VI aux évêques de Paris [Pierre d'Orgemont] et d'Évreux [Philippe de Moulins], commissaires députés par le pape pour exiger des gens d'Église le paiement d'un subside, exemptant de ce paiement les maîtres et écoliers de l'université de Paris, Paris, 27 juillet 1386"
https://nubis.bis-sorbonne.fr/ark:/15733/ms11,,"Paris (FR) | 14e s.","https://www.idref.fr/032176740 | https://www.idref.fr/032506511 | https://www.idref.fr/028298705",1384-04-24," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 372 x 365 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012115125097926 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.z2",,"Vidimus, par Audouin Chauveron, garde de la prévôté de Paris, d'un acte de Charles VI en date du 11 janvier 1383, Paris, 24 avril 1384"
https://nubis.bis-sorbonne.fr/ark:/15733/ms0q,,"Vincennes (Val-de-Marne) (FR) | 14e s.",https://www.idref.fr/028298705,1383-01-11," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 213 x 383 mm. Fragment de sceau sur queue de parchemin. ",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201211512557625 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.z1",,"Acte du roi Charles VI, exemptant de taxes les maîtres, étudiants, suppôts et officiers de l'université de Paris, Vincennes, 11 janvier 1383"
https://nubis.bis-sorbonne.fr/ark:/15733/mrz4,,"[s.l.] | 14e s.",https://www.idref.fr/027285677,1373-06-14,"Contient le texte français de l'acte royal |  Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 281 x 328 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012115122993924 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.y",,"Copie des lettres patentes du roi Charles V en date du 23 mai 1371, faite devant notaire à la requête du recteur de l'Université, 14 juin 1373"
https://nubis.bis-sorbonne.fr/ark:/15733/mrxt,,"Paris (FR) | 14e s.",https://www.idref.fr/027285677,1371-05-23," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 165 x 303 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201211412864123 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.x",,"Acte du roi Charles V exemptant les étudiants de l'université de Paris de tout impôt sur les vins, grains et autres biens de leur patrimoine vendus pour financer leurs études, Paris, 23 mai 1371"
https://nubis.bis-sorbonne.fr/ark:/15733/mrwh,,"Paris (FR) | 14e s.",https://www.idref.fr/027285677,1371-02-27," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 109 x 307 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012114121754622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.v",,"Acte du roi Charles V au receveur d'Amiens, interdisant de taxer les maîtres et étudiants de l'université de Paris, Paris, 27 février 1371"
https://nubis.bis-sorbonne.fr/ark:/15733/mrv6,,"[s.l.] | 14e s.","https://www.idref.fr/087958007 | https://www.idref.fr/032506511 | https://www.idref.fr/027285677","[14e s.]"," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 201 x 313 mm. Fragment de sceau sur queue de parchemin.",fre,"http://www.calames.abes.fr/pub/ms/Calames-202012114125389121 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.t",,"Vidimus, par Hugues Aubriot, garde de la prévôté de Paris, d'un acte de Charles V en date du 26 septembre 1369, confirmant les libertés et franchises des maîtres et étudiants de l'université de Paris et étendant l'exemption de taxes aux libraires, enlumineurs et parcheminiers leur vendant des livres"
https://nubis.bis-sorbonne.fr/ark:/15733/mrtw,,"Vincennes (Val-de-Marne) (FR) | 14e s.",https://www.idref.fr/027285677,1369-09-26," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 170 x 337 mm. ",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201211412499520 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.s",,"Lettre du roi Charles V, confirmant les libertés et franchises des maîtres et étudiants de l'université de Paris et étendant l'exemption de taxes aux libraires, enlumineurs et parcheminiers leur vendant des livres, Vincennes, 26 septembre 1369"
https://nubis.bis-sorbonne.fr/ark:/15733/mrsk,https://www.idref.fr/087958007,"Paris (FR) | 14e s.",https://www.idref.fr/027285677,1368-11-05," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 215 x 328 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20201211412066219 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.r",,"Lettre du roi Charles V au prévôt de Paris [Hugues Aubriot], exemptant de l'obligation de guet et garde à Paris, en plus des maîtres et étudiants de l'Université, 14 libraires, 11 écrivains, 15 enlumineurs, 6 relieurs et 18 parcheminiers, Paris, 5 novembre 1368"
https://nubis.bis-sorbonne.fr/ark:/15733/mrr8,,"Vincennes (Val-de-Marne) (FR) | 14e s.",https://www.idref.fr/060822988,"1340-01 [1341]"," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 240 x 378 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012114122998118 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.o",,"Lettres patentes du roi Philippe VI, Vincennes, renouvelant les exemptions dont bénéficient les maîtres et étudiants de l'université de Paris et interdisant les citations à comparaître en dehors de Paris, Vincennes, janvier 1340 [1341]"
https://nubis.bis-sorbonne.fr/ark:/15733/mrqz,,"Vincennes (Val-de-Marne) (FR) | 14e s.",https://www.idref.fr/060822988,"1340-01 [1341]"," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 350 x 438 mm. Grand sceau de cire verte sur lacs de soie rouges et verts.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012113121583917 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.n",,"Lettres patentes du roi Philippe VI, renouvelant les exemptions dont bénéficient les maîtres et étudiants de l'université de Paris, Vincennes, janvier 1340 [1341]"
https://nubis.bis-sorbonne.fr/ark:/15733/mrpn,,"Paris (FR) | 14e s.",https://www.idref.fr/032487657,1315-06-03," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 114 x 252 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012112121468316 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.m",,"Lettre du roi Louis X, ordonnant aux juges et officiers chargés de la police de protéger les maîtres et étudiants de l'université de Paris et leurs biens malgré la guerre déclarée par le comte de Flandres, Paris, 3 juin 1315"
https://nubis.bis-sorbonne.fr/ark:/15733/mrnb,,"Pontoise (Val-d'Oise) (FR) | 14e s.",https://www.idref.fr/060822988,1313-04-23," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 78 x 254 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201211212723415 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.l4",,"Mandement de Philippe Le Bel autorisant les maîtres et étudiants de l'université de Paris à apporter avec eux des monnaies étrangères interdites, Pontoise, 23 avril 1313"
https://nubis.bis-sorbonne.fr/ark:/15733/mrm1,,"Paris (FR) | 14e s.",https://www.idref.fr/060822988,1313-10-22," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 55 x 196 mm. Fragment de sceau sur queue de parchemin",lat,"http://www.calames.abes.fr/pub/ms/Calames-20201211212571414 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.l3",,"Mandement de Philippe Le Bel ordonnant que les monnaies interdites saisies soient rendues perforées aux maîtres et étudiants de l'université de Paris, Paris, 22 octobre 1313"
https://nubis.bis-sorbonne.fr/ark:/15733/mrkq,,"Paris (FR) | 14e s.",https://www.idref.fr/060822988,1313-10-22," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 55 x 247 mm. Fragment de sceau sur queue de parchemin",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012112121340113 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.l2",,"Mandement de Philippe Le Bel ordonnant que les monnaies interdites saisies soient rendues perforées aux maîtres et étudiants de l'université de Paris, Paris, 22 octobre 1313"
https://nubis.bis-sorbonne.fr/ark:/15733/mrjd,https://www.idref.fr/250874849,"Paris (FR) | 14e s.",https://www.idref.fr/060822988,1312-03," Fait partie d'un ensemble de 26 pièces, dans Liasse 1 (A 5, 1) 1295-1384 | Dans ""Confirmation et continuation des privilèges de l'Université""","1 feuillet. 232 x 358 mm.",lat,"http://www.calames.abes.fr/pub/ms/Calames-202012112122682412 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSAUC 2. Liasse 1. Pièce A.5.l1","Wissant (Pas-de-Calais)","Lettres patentes de Philippe Le Bel relatives à l'accord conclu avec le comte de Boulogne, exemptant de péages et taxes les maîtres et étudiants de l'université de Paris passant par Wissant, Paris, mars 1312"
