﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/ark:/15733/1wtw,https://www.idref.fr/058411925,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1762,"Sur le transfert du collège de Lisieux dans les locaux de l'ancien collège des Jésuites pour permettre la construction de la nouvelle église de l'abbaye sainte-Geneviève.","8 p. ; in-4. | Bandeau (signé : Papillon) et initiale gravés sur bois. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185150241 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 8","Collège de Lisieux (Paris) -- Ouvrages avant 1800 | Paris (France) -- Panthéon -- Ouvrages avant 1800","Extrait des registres du Parlement, du 7 septembre 1762 | Autre titre : [Acte. France. Parlement de Paris. 1762-09-07]"
https://nubis.bis-sorbonne.fr/ark:/15733/1wh3,https://www.idref.fr/058411925,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1764,,"12 p. ; in-4. | Bandeau aux armes royales (signé : Papillon) et initiale gravés sur bois. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185144217 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 4","Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Collège de Louis le Grand de la Compagnie de Jésus (Paris) -- Ouvrages avant 1800 | Jésuites, Expulsion des -- Ouvrages avant 1800","Arrest de la cour de Parlement, concernant la propriété des biens du collége de Louis le Grand. Extrait des registres du Parlement. Du 24 janvier 1764 | Autre titre : Arrêt de la cour de Parlement, concernant la propriété des biens du collège de Louis le Grand | Autre titre : [Acte. France. Parlement de Paris. 1764-01-24]"
https://nubis.bis-sorbonne.fr/ark:/15733/1wfg,https://www.idref.fr/078880254,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1763,,"7-[1 bl.] p. ; in-4. | Bandeau aux armes royales (signé : Cotte) et initiale gravés sur bois. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185143423 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 2","Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Jésuites, Expulsion des -- Ouvrages avant 1800","Arrest de la cour de Parlement, qui déclare tous les terreins & bâtimens, composans le collége que les ci-devant soi-disans Jésuites occupoient rue Saint Jacques, ne pouvoient être employés, suivant leur destination, à autre usage qu'à l'instruction publique. Extrait des registres du Parlement. Du 28 juillet 1763 | Autre titre : Arrêt de la cour de Parlement, qui déclare tous les terrains et bâtiments composant le collège que les ci-devant soi-disant Jésuites occupaient rue Saint Jacques, ne pouvaient être employés, suivant leur destination, à autre usage qu'à l'instruction publique | Autre titre : [Acte. France. Parlement de Paris. 1763-07-28]"
https://nubis.bis-sorbonne.fr/ark:/15733/1wd5,https://www.idref.fr/078880254,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1765,,"6-[2 bl.] p. ; in-4. | Bandeau aux armes royales (signé : Cotte) et initiale gravés sur bois. | Dans un recueil de pièces relatives à l'Université de Paris (XVIIIe s.) et au Collège Louis-le-Grand (1763-1770).",fre,"http://www.sudoc.fr/185142478 | Bibliothèque interuniversitaire de la Sorbonne, cote : VCM 4= 11319. Pièce 1","Collège Louis-le-Grand (1762-1793 ; Paris) -- Ouvrages avant 1800 | Jésuites, Expulsion des -- Ouvrages avant 1800","Arrest de la cour de Parlement, qui autorise le notaire-sequestre, nommé par l'arrêt du 30 avril 1762, à faire liquider les contrats des etablissemens qu'occupoient les ci-devant soi-disans Jésuites, & qui n'ont pas encore été envoyés en possession des biens en dépendans. Extrait des registres du Parlement. Du 21 mai 1765 | Autre titre : Arrêt de la cour de Parlement, qui autorise le notaire-séquestre, nommé par l'arrêt du 30 avril 1762, à faire liquider les contrats des établissements qu'occupaient les ci-devant soi-disant Jésuites, et qui n'ont pas encore été envoyés en possession des biens en dépendant | Autre titre : [Acte. France. Parlement de Paris. 1765-05-21]"
https://nubis.bis-sorbonne.fr/ark:/15733/1npq,"Travers, Pierre","17e s.","Mesleau, Noël | https://www.idref.fr/032506511 | https://www.idref.fr/026531178",16..,"On lit au feuillet 1 : « Ce libvre a esté dressé par nous Pierre Travers en l'an 1621. » | À la fin du volume, et dans l'autre sens : « Ordo obituum celebrandorum per annum in sacello collegii Plessæi. ». | Contient :
-F. 1 : « Coppie des anciens et nouveaux statuz et règlements du collège du Plessys du Mont de Paris, collationée aux originaux et produicte au greffe de la Cour de Parlement, 1623, à la diligence de Mre Pierre Travers, bachelier en théologie, conseiller et aumosnier de Madame, sœur du roy, et grand maître et principal dudict collège »
-F. 48 : Extrait du règlement du collège en 1622
-F. 55 : « Coppia bullæ confirmativæ fundationis collegii de Plessæo, 1322 »
-F. 71 : « Réformation du testament de MrDu Plessis »
-F. 81 : « Testament de deffunct MrNoel Mesleau »
-F. 105 : « Coppye de l'arrest d'union de la grande maistrise et principaulté du collège du Plessis, 1589 »
-F. 117 : « Coppye de la requeste présentée par l'abbé de Marmoutier, par laquelle sont intervenuz les arrests cy apprès transcriptz »
-F. 131 : « Coppyes de certaines privations des boursiers faictes par les abbés ou vicaires de Marmoutier »
-F. 133 : « Coppye d'une requeste présentée par la communaulté du collège du Plessis contre Darras, grand maître, pour faire saisir les loyers de la principaulté dudict collège, attendu qu'il n'y avoit exercice audict collège, » 1619
-F. 138v : « Coppye d'une sentence du Chastelet contre Meurisse et Godefroy, précepteurs, et Me Jacques Morel, grand vicaire de Marmoutier, » 1625
-F. 143 : « Coppie d'une sentence du lieutenant criminel, portant règlement pour les pédagogues et escholliers du collège du Plessis »
-F. 152 : Extraits des registres de Parlement concernant le collège
-F. 161 : « Le reglement de la principauté du college, avant qu'elle fust unie avec la grande maistrise. 1556 »","Papier. III et 252 feuillets. 210 × 155 mm. Reliure souple parchemin.","fre | lat","http://www.calames.abes.fr/pub/ms/UNIA12308 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 970","Collège du Plessis-Sorbonne (Paris) | Statuts | Abbaye de Marmoutier (Tours) | Enseignants | Étudiants | Darras, Pierre (16.. -) | Bourses d'études | Testaments | Du Plessis-Balisson, Geoffroy","Recueil de pièces relatives au collège du Plessis ou du Mont à Paris"
https://nubis.bis-sorbonne.fr/ark:/15733/1gcj,,"Paris (FR) | 17e s.",https://www.idref.fr/026531178,1669,"Arrêt du 26 septembre 1669, relatif à plusieurs requêtes présentées par les chapelains et professeurs du collège de Dormans-Beauvais, à Paris.","7-[1 bl.] p. ; in-4. | Bandeau aux armes royales et lettre ornée gravés sur bois. | Cachet 19e s. : bibl. de l'Université de France, à Paris.",fre,"http://www.sudoc.fr/142276030 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 9. Pièce 2","Collège de Dormans-Beauvais (Paris) -- Ouvrages avant 1800","Extraict des registres de Parlement | Autre titre : [Acte. 1669-09-26]"
https://nubis.bis-sorbonne.fr/ark:/15733/1fbz,,"[S.l.] | 17e s.",https://www.idref.fr/026531178,1663,,"5 p. ; in-4",fre,"http://www.sudoc.fr/081516649 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 47. Pièce 5","Université de Paris (1215-1794). Faculté de théologie -- Règlements -- 17e siècle | Ordres mendiants -- Paris (France) -- 17e siècle","Arrest de la cour du parlement de Paris donné contradictoirement apres trois audiences, en faveur des docteurs mandiants des quatre grands convents de cette ville de Paris, par lequel la cour n'a esgard aux arrests precedents de 1552. 1621. 1626. 1648. & 1649. dont les docteurs jansenistes ont tousjours demandé l'execution contre lesdits mandiants | Autre titre : Arrêt de la cour du parlement de Paris donné contradictoirement après trois audiences en faveur des docteurs mendiants des quatre grands couvents de cette ville de Paris, par lequel la cour n'a égard aux arrêts précédents de 1552, 1621, 1626, 1648 et 1649 dont les docteurs jansénistes ont tousjours demandé l'exécution contre lesdits mendiants | Autre titre : [Acte. 1655-11-29] [Acte. 1663-09-25]"
https://nubis.bis-sorbonne.fr/ark:/15733/1bmm,,"18e s.","https://www.idref.fr/026531178 | https://www.idref.fr/081532814",17..,"Pages 1-186 : « Conclusiones Societatis Sorbonicæ ad collegium Sorbonæ-Plessæum pertinentes ».
Date : 1643-1745
 | Pages 187-194 : « Ordre des exercices de la journée pour les pensionnaires du collège du Plessis, selon les différentes espèces de jours » | Pages 195-216 : « Règlement pour les maîtres de quartier » | Pages 217-228 : « Règlements pour les pensionnaires du collège du Plessis » | Pages 229-234 : « Regulæ collegii Sorbonæ-Plessæi, excerptæ è statutis tam ejusdem collegii peculiaribus quam generalibus Universitatis » | Pages 235-238 : « Règlement de ceux qui se préparent à la confirmation » | Pages 239-242 : « Règlement de ceux qui se préparent à la première communion » | Pages 243-262 : « Bourses de Monsieur Gobinet » | Pages 263-282 : « Lettres de concession et union du collège du Plessis à la Société de Sorbonne par Mr l'abbé de Marmoustier, supérieur dudit collège, du 3 juin 1646, » et autres pièces relatives à cette union | Pages 283-289 : « Statuta collegii Plessæo-Sorbonici, edita die 7 januarii et a senatu confirmata 17 junii anno 1651 » | Pages 290-294 : « Arrêt de la cour de Parlement, du 7 septembre 1725 » | Pages 295-318 : « Arrêt du Parlement, obtenu par Mr de Bacq contre Mrs Delafosse, de St-Paul... » 1740 | Pages 319-324 : « Exercice de la retraite, » et emploi du temps | Pages 325-332 : « Arrangements pris entre MMrs de Sorbonne et MrSecond principal du collège du Plessis au sujet des réparations dudit collège » | Pages 333-340 : Acte notarié par lequel MeAntoine Le Bel, prêtre, docteur de la maison et société de Sorbonne, institue une bourse au collège du Plessis-Sorbonne le 15 avril 1789 | Pages 341-368 : Acte notarié par lequel MeBernard Collo, prêtre, chanoine honoraire de l'Eglise de Paris, institue huit bourses au collège du Plessis-Sorbonne, le 23 août 1754 | Pages 369-372 : Projet de donation royale au collège Sainte-Barbe | Pages 373-380 : « Tabula et ordo officiorum et obituum fundatorum celebrandorum ad perpetuum per annum in sacello collegii Sorbonæ-Plessæi » | Pages 381-382 : Sommation par huissier au principal du collège de Plessis-Sorbonne, Gaillande, à l'effet de se conformer au testament de Pierre Berthe, 1738 | Pages 383-394 : Nomination de boursiers par les descendants Gobinet, 1747, 1754, 1762 | Pages 395-400 : Arrêt du Parlement relatif à Bertrand Dupuy, coadjuteur du principal du collège de Plessis-Sorbonne, 1779 | Pages 401-404 : Projet de fondation de bourses | Pages 405-407 : Fragment de l'emploi du temps au collège","Papier. 407 pages. 337 × 230 mm. Demi-reliure","fre | lat","http://www.calames.abes.fr/pub/ms/UNIA10117 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 115","Collège du Plessis-Sorbonne (Paris) | Bourses d'études | Collège de Sorbonne (1253-1794 ; Paris) | Collège Sainte-Barbe (Paris) | Règlement intérieur | Statuts | Gobinet | Gobinet (famille) | Le Bel, Antoine (prêtre) | Collo, Bernard (prêtre) | Obits | Dupuy, Bertrand | Marmoustier, Abbé de | Second (principal du collège du Plessis)","Pièces diverses relatives au collège du Plessis-Sorbonne"
https://nubis.bis-sorbonne.fr/ark:/15733/165g,,"Paris (FR) | 18e s.",https://www.idref.fr/026531178,1710,,"19-[1 bl.] p.‎ ; in-4 | Dans un recueil de 17 pièces imprimées",fre,"http://www.sudoc.fr/147599733 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 22. Pièce 7","Collège des Grassins (Paris) -- Règlements -- Ouvrages avant 1800","Arrest du parlement qui homologue l'avis des sieurs Pirot & Pourchot sur l'administration des biens du college des Grassins, & la discipline qui y doit estre observée. Du 4. may 1710 | Autre titre : Arrêt du parlement qui homologue l'avis des sieurs Pirot et Pourchot sur l'administration des biens du collège des Grassins et la discipline qui y doit être observée, du 4 mai 1710 | Autre titre : [Acte. 1710-05-04]"
https://nubis.bis-sorbonne.fr/ark:/15733/163v,https://www.idref.fr/034967990,"[S.l.] | 17e s.","https://www.idref.fr/026531178 | https://www.idref.fr/147598591",1651,"Extrait des registres de Parlement","8 p. ; in-4 | Dans un recueil de 17 pièces imprimées",lat,"http://www.sudoc.fr/147597560 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 22. Pièce 5
","Collège du Plessis-Sorbonne (Paris) -- Statuts -- Ouvrages avant 1800","Statuta collegii Plessæo-Sorbonici edita die 7. januarii, & à senatu confirmata 17 junii, anno 1651 | Autre titre : [Acte. 1651-06-17]"
https://nubis.bis-sorbonne.fr/ark:/15733/160x,,"[S.l.] | 18e s.","https://www.idref.fr/026531178 | https://www.idref.fr/028239415",1716,"Acte du Parlement en date du 19 février 1716 relatif aux boursiers du collège de Bayeux ; contient le texte en latin de la conclusion de l'université de Paris en date du 6 février 1716","2 p.‎ ; in-4 | Dans un recueil de 17 pièces imprimées",fre,"http://www.sudoc.fr/147592917 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 22. Pièce 3","Collège de Bayeux (Paris) -- Ouvrages avant 1800 | Bourses d'études -- Paris (France) -- 1715-1789 -- Ouvrages avant 1800","Louis par la grace de Dieu, roy de France & de Navarre, au premier huisssier de nôtre cour de Parlement, ou autre sur ce requis, sçavoir: faisons que vû par la cour la requête à elle présentée par Edme Pourchot, syndic de l'université de Paris; à ce qu'il plût à ladite cour omologuer la conclusion renduë par le tribunal de ladite université le sixiéme février present mois, pour être executée selon la forme & teneur. Vû aussi ladite conclusion du recteur de l'université de Paris assisté de son conseil, dudit jour sixiéme de février mil sept cens seize, dont la teneur ensuit... | Autre titre : Louis par la grâce de Dieu roi de France et de Navarre au premier huisssier de notre cour de Parlement, ou autre sur ce requis, savoir faisons que, vu par la cour la requête à elle présentée par Edme Pourchot, syndic de l'université de Paris, à ce qu'il plût à ladite cour homologuer la conclusion rendue par le tribunal de ladite université le sixième février présent mois pour être executée selon la forme et teneur, vu aussi ladite conclusion du recteur de l'université de Paris assisté de son conseil, dudit jour sixième de février mil sept cent seize, dont la teneur ensuit..."
https://nubis.bis-sorbonne.fr/ark:/15733/15zb,,"[S.l.] | 18e s.","https://www.idref.fr/026531178 | https://www.idref.fr/028239415",1713,"Arrêt du 15 décembre 1713 homologuant une conclusion de l'université de Paris en date du 2 septembre 1713, relative au collège de Bayeux ; le texte en latin de la conclusion est repris dans l'arrêt","8 p. ; in-4 | Dans un recueil de 17 pièces imprimées","fre | lat","http://www.sudoc.fr/147590914 | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 22. Pièce 2","Collège de Bayeux (Paris) -- Ouvrages avant 1800","Extrait des registres de Parlement"
https://nubis.bis-sorbonne.fr/ark:/15733/15x1,https://www.idref.fr/147589975,"[S.l.] | 17e s.",https://www.idref.fr/026531178,1636?,,"51-[1 bl.] p.‎ ; in-4 | Dans un recueil de 17 pièces imprimées",lat,"http://www.sudoc.fr/14758812X | Bibliothèque interuniversitaire de la Sorbonne, cote : U 4= 22. Pièce 1","Collège de Bayeux (Paris) -- Statuts -- Ouvrages avant 1800","Vetera collegii Bajocensis statuta. Datum per copiam sub signo & subscriptione mei notarii publici subscripti | Autre titre : Nova collegii Bajocensis statuta. Seu potiùs vetera, quantùm ad aliquid reformata, anno Domini millesimo sexcentesimo vigesimo secundo, die veró decembris decimâ-sextâ | Autre titre : Arrest qui réforme les nouveaux statuts & confirme les anciens. Du 12 juin 1551 | Autre titre : Arrêt qui réforme les nouveaux statuts et confirme les anciens | Autre titre : [Acte. 1551-06-12]"
https://nubis.bis-sorbonne.fr/ark:/15733/12sz,,"Paris (FR) | 19e s.","https://www.idref.fr/028239415 | https://www.idref.fr/026531178",18..,"Copie de l'arrêt publié à Paris, chez la veuve Thiboust, en 1759. Règlement adopté par l'université de Paris le 24 mars 1759 et confirmé par le parlement de Paris le 22 juin 1759","[2 bl.-4-2 bl.] p. in-4 | Dans un recueil de 48 pièces imprimées ou manuscrites",fre,"http://www.sudoc.fr/10365660X | Bibliothèque interuniversitaire de la Sorbonne, cote : U 3= 6. Pièce 1","Université de Paris (1215-1794) -- Règlements -- Ouvrages avant 1800 | Concours général -- 18e siècle","Arrest de reglement pour les compositions de l'Université | Autre titre : Arrêt de règlement pour les compositions de l'Université"
https://nubis.bis-sorbonne.fr/ark:/15733/11gw,https://www.idref.fr/113667280,"Paris (FR) | 17e s.","https://www.idref.fr/026378329 | https://www.idref.fr/026531178",1614,,"16 p. in-8 | Reliure parchemin ivoire rigide à décor peint à l encre noire, 18e s | Ex-libris manuscrit : Bédigis",fre,"http://www.sudoc.fr/113686269 | Bibliothèque interuniversitaire de la Sorbonne, cote : RRA 6= 1264. Pièce 19","Suárez, Francisco (1548-1617) | Jésuites | Ouvrages de controverse | Pouvoir royal","Remonstrance et plaincte des gents du roy a la cour de Parlement, & conclusions par eux prises le XX. de juin 1614. Contre le livre intitulé R. P. Francisci Suarez Granatensis è Societate Jesu doctoris theologi, & in Conimbricensi academia sacrarum litterarum primarii professoris defensio fidei catholicae & apostolicae adversus Anglicanae sectae errores imprimé l'an 1613. à Conimbre en Portugal, & depuis reimprimé à Colongne en l'an present 1614. contenant plusieurs propositions & maximes contraires aux puissances souveraines des roys & princes ordonnez & establis de Dieu, seureté de leurs personnes, repos & tranquillité de leurs subjects. Sur lesquelles est intervenu l'arrest de la cour donné le 26. & executé le 27. des mesmes mois & an | Autre titre : Remontrance et plainte des gens du roi à la cour de Parlement et conclusions par eux prises le 20e de juin 1614 contre le livre intitulé ""R. P. Francisci Suarez Granatensis è Societate Jesu doctoris theologi & in Conimbricensi academia sacrarum litterarum primarii professoris defensio fidei catholicae & apostolicae adversus Anglicanae sectae errores"", imprimé l'an 1613 à Coïmbre en Portugal et depuis réimprimé à Cologne en l'an présent 1614, contenant plusieurs propositions et maximes contraires aux puissances souveraines des rois et princes ordonnés et établis de Dieu, sûreté de leurs personnes, repos et tranquillité de leurs sujets sur lesquelles est intervenu l'arrêt de la cour donné le 26e et exécuté le 27e des mêmes mois et an"
